"Check Date","Member Name","Begin Date","End Date",Destination,Purpose,Full,Partial,"Car Mileage",Tolls,Subway,"Taxi Fare","Train Fare",Parking,Air_Fare,Other,Conference,Total
2017-04-13,"BONACIC, JOHN J",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,128.40,,,,,,,,,712.40
2017-04-13,"BONACIC, JOHN J",2017-03-27,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,128.40,,,,,,,,,1062.40
2017-04-13,"DEFRANCISCO, JOHN A",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,,,,,,584.00
2017-04-13,"HOYLMAN, BRAD M",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,105.00,,,,,689.00
2017-04-13,"HOYLMAN, BRAD M",2017-03-27,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,,,,,105.00,,,,,1039.00
2017-04-13,"LAVALLE, KENNETH P",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,149.80,,,,,,,112.00,,845.80
2017-04-13,"MARCELLINO, CARL L",2017-03-06,2017-03-21,ALBANY,"LEGISLATIVE DUTIES",875.00,177.00,587.43,,,,,,,,,1639.43
2017-04-13,"PERALTA, JOSE R",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",641.00,59.00,160.50,,,,,,,,,860.50
2017-04-13,"PERALTA, JOSE R",2017-03-27,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",1050.00,,160.50,,,,,,,,,1210.50
2017-04-13,"PERSAUD, ROXANNE J",2017-02-12,2017-02-15,ALBANY,"LEGISLATIVE DUTIES",,,,,,74.80,,,,,,74.80
2017-04-13,"PERSAUD, ROXANNE J",2017-02-27,2017-03-02,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,43.00,,,,,627.00
2017-04-13,"PERSAUD, ROXANNE J",2017-03-05,2017-03-08,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,16.00,43.00,,,,,643.00
2017-04-13,"PERSAUD, ROXANNE J",2017-03-12,2017-03-15,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,63.30,105.00,,,,,752.30
2017-04-13,"PERSAUD, ROXANNE J",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,,,,54.30,43.00,,,,,856.30
2017-04-13,"ROBACH, JOSEPH E",2017-03-12,2017-03-15,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,246.10,9.55,,,,,,,,839.65
2017-04-13,"ROBACH, JOSEPH E",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,123.05,9.55,,,,,,,,716.60
2017-04-13,"ROBACH, JOSEPH E",2017-03-26,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",1050.00,59.00,246.10,19.10,,,,,,,,1374.20
2017-04-13,"SERRANO, JOSE M",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,157.29,,,,,,,,,741.29
2017-04-13,"SERRANO, JOSE M",2017-03-24,2017-03-25,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-04-13,"SEWARD, JAMES L",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,,,,,,584.00
2017-04-13,"SEWARD, JAMES L",2017-03-27,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,,,,,,,,,,934.00
2017-04-13,"YOUNG, CATHARINE M",2017-02-27,2017-03-03,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,,,,,,,,,,759.00
2017-04-13,"YOUNG, CATHARINE M",2017-03-19,2017-03-24,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,,,,,,,,,,934.00
2017-04-17,"ADDABBO JR, JOSEPH P",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,177.62,,,,,,,,,761.62
2017-04-17,"ADDABBO JR, JOSEPH P",2017-03-27,2017-03-31,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,177.62,,,,,,,,,936.62
2017-04-17,"AKSHAR II, FREDERICK J",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,128.40,,,,,,,,,712.40
2017-04-17,"ALCANTARA, MARISOL",2017-03-20,2017-03-25,ALBANY,"LEGISLATIVE DUTIES",1050.00,,80.25,,,,,,,,,1130.25
2017-04-17,"AVELLA JR, ANTHONY P",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,171.20,28.19,,,,,,,,783.39
2017-04-17,"BAILEY, JAMAAL T",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,159.43,,,,,,,,,743.43
2017-04-17,"BOYLE, PHILIP M",2017-03-13,2017-03-15,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,214.00,25.81,,,,,,,,648.81
2017-04-17,"BOYLE, PHILIP M",2017-03-19,2017-03-25,ALBANY,"LEGISLATIVE DUTIES",875.00,118.00,214.00,26.25,,,,,,,,1233.25
2017-04-17,"BOYLE, PHILIP M",2017-03-26,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",1225.00,,107.00,10.75,,,,,,,,1342.75
2017-04-17,"CARLUCCI, DAVID S",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,138.03,,,,,,,,,722.03
2017-04-17,"CARLUCCI, DAVID S",2017-03-27,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,138.03,,,,,,,,,1072.03
2017-04-17,"COMRIE, LEROY G",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,173.34,34.00,,,,,,,,966.34
2017-04-17,"COMRIE, LEROY G",2017-03-26,2017-03-31,ALBANY,"LEGISLATIVE DUTIES",1050.00,,86.67,10.75,,,,,,,,1147.42
2017-04-17,"CROCI, THOMAS D",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,107.00,10.46,,,,,,,,876.46
2017-04-17,"CROCI, THOMAS D",2017-03-26,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",1225.00,,,,,,,,,,,1225.00
2017-04-17,"DIAZ, RUBEN",2017-03-12,2017-03-13,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,97.60,,,,,331.60
2017-04-17,"DIAZ, RUBEN",2017-03-19,2017-03-24,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,,,,,48.80,,,,,982.80
2017-04-17,"DILAN, MARTIN M",2017-02-27,2017-03-01,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2017-04-17,"DILAN, MARTIN M",2017-03-21,2017-03-24,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,,,,,,584.00
2017-04-17,"DILAN, MARTIN M",2017-03-26,2017-03-31,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,,,,,,,,,,934.00
2017-04-17,"FUNKE, RICHARD M",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,233.26,18.14,,,,,,,,1010.40
2017-04-17,"GALLIVAN, PATRICK M",2017-03-20,2017-03-24,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,307.63,24.60,,,,,,,,1091.23
2017-04-17,"GIANARIS, MICHAEL N",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,165.85,,,,,,,,,749.85
2017-04-17,"GIANARIS, MICHAEL N",2017-03-27,2017-03-30,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,165.85,,,,,,,,,749.85
2017-04-17,"GOLDEN, MARTIN J",2017-03-13,2017-03-15,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2017-04-17,"GOLDEN, MARTIN J",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",350.00,118.00,,,,,,,,,,468.00
2017-04-17,"HAMILTON, JESSE E",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,,,,,43.00,,,,,802.00
2017-04-17,"HAMILTON, JESSE E",2017-03-25,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",1400.00,,88.28,,,,,,,,,1488.28
2017-04-17,"HANNON, KEMP",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,118.00,,,,,,,,,,643.00
2017-04-17,"HANNON, KEMP",2017-03-25,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",1400.00,,,,,,,,,,,1400.00
2017-04-17,"HELMING, PAMELA A",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,227.91,15.72,,,,,,,,1002.63
2017-04-17,"JACOBS, CHRISTOPHER L",2017-03-13,2017-03-15,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,309.23,24.90,,,,,,,,743.13
2017-04-17,"JACOBS, CHRISTOPHER L",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,309.23,24.90,,,,,,,,918.13
2017-04-17,"KAMINSKY, TODD D",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",483.53,7.54,184.04,11.90,,,,,,,,687.01
2017-04-17,"KAMINSKY, TODD D",2017-03-27,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",506.39,77.55,184.04,27.44,,,,,,,,795.42
2017-04-17,"KLEIN, JEFFREY D",2017-03-19,2017-03-25,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,,,,,,,,,,934.00
2017-04-17,"KLEIN, JEFFREY D",2017-03-26,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",1225.00,,,,,,,,,,,1225.00
2017-04-17,"LATIMER, GEORGE S",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,149.80,0.40,,,,,,,,734.20
2017-04-17,"LATIMER, GEORGE S",2017-03-27,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",700.00,118.00,149.80,0.40,,,,,,,,968.20
2017-04-17,"LITTLE, ELIZABETH OC",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,58.85,,,,,,,,,292.85
2017-04-17,"LITTLE, ELIZABETH OC",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,58.85,,,,,,,,,292.85
2017-04-17,"LITTLE, ELIZABETH OC",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,58.85,,,,,,,,,292.85
2017-04-17,"LITTLE, ELIZABETH OC",2017-01-23,2017-01-24,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,58.85,,,,,,,,,292.85
2017-04-17,"LITTLE, ELIZABETH OC",2017-02-06,2017-02-08,ALBANY,"LEGISLATIVE DUTIES",175.00,118.00,58.85,,,,,,,,,351.85
2017-04-17,"LITTLE, ELIZABETH OC",2017-02-13,2017-02-14,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,58.85,,,,,,,,,292.85
2017-04-17,"LITTLE, ELIZABETH OC",2017-02-28,2017-03-02,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,58.85,,,,,,,,,467.85
2017-04-17,"LITTLE, ELIZABETH OC",2017-03-06,2017-03-08,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,58.85,,,,,,,,,467.85
2017-04-17,"LITTLE, ELIZABETH OC",2017-03-13,2017-03-15,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,58.85,,,,,,,,,467.85
2017-04-17,"LITTLE, ELIZABETH OC",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,58.85,,,,,,,,,642.85
2017-04-17,"MURPHY, TERRENCE P",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,136.96,,,,,,,,,720.96
2017-04-17,"O'MARA, THOMAS F",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,214.00,,,,,,,,,973.00
2017-04-17,"ORTT, ROBERT G",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",700.00,,304.95,,,,,,,,,1004.95
2017-04-17,"ORTT, ROBERT G",2017-03-26,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",1225.00,,152.48,,,,,,,,,1377.48
2017-04-17,"PHILLIPS, ELAINE R",2017-03-12,2017-03-15,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,176.55,25.81,,,,,,,,786.36
2017-04-17,"PHILLIPS, ELAINE R",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,88.28,15.50,,,,,,,,862.78
2017-04-17,"PHILLIPS, ELAINE R",2017-03-27,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",1050.00,,88.28,10.75,,,,,,,,1149.03
2017-04-17,"RANZENHOFER, MICHAEL H",2017-03-13,2017-03-15,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,310.30,21.71,,,,,,,,741.01
2017-04-17,"RANZENHOFER, MICHAEL H",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,310.30,21.00,,,,,,,,915.30
2017-04-17,"RITCHIE, PATRICIA A",2017-03-12,2017-03-16,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,235.40,9.83,,,,,,,,1004.23
2017-04-17,"RITCHIE, PATRICIA A",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,156.22,6.08,,,,,,,,921.30
2017-04-17,"RIVERA, JOSE G",2017-03-19,2017-03-29,ALBANY,"LEGISLATIVE DUTIES",1925.00,,76.51,,,,,,,,,2001.51
2017-04-17,"SANDERS JR, JAMES",2017-02-27,2017-03-02,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,178.16,43.00,,,,,,,,805.16
2017-04-17,"SANDERS JR, JAMES",2017-03-05,2017-03-09,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,178.16,27.75,,,,,,,,964.91
2017-04-17,"SANDERS JR, JAMES",2017-03-13,2017-03-15,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,178.16,14.55,,,,,,,,601.71
2017-04-17,"SQUADRON, DANIEL",2017-02-28,2017-03-08,ALBANY,"LEGISLATIVE DUTIES",700.00,118.00,327.42,59.58,,,,,,,,1205.00
2017-04-17,"STAVISKY, TOBY ANN",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,184.04,28.63,,,,,,,,796.67
2017-04-17,"VALESKY, DAVID J",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,127.33,,,,,,,,,711.33
2017-04-24,"BONACIC, JOHN J",2017-04-02,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,128.40,,,,,,,,,887.40
2017-04-24,"BONACIC, JOHN J",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,128.40,,,,,,,,,362.40
2017-04-24,"DEFRANCISCO, JOHN A",2017-03-26,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",1925.00,,,,,,,,,,,1925.00
2017-04-24,"DEFRANCISCO, JOHN A",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,,,,,,,,,,,175.00
2017-04-24,"GALLIVAN, PATRICK M",2017-03-27,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",1575.00,59.00,307.63,12.30,,,,,,,,1953.93
2017-04-24,"GALLIVAN, PATRICK M",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,307.63,24.60,,,,,,,,566.23
2017-04-24,"GRIFFO, JOSEPH A",2017-02-28,2017-03-15,ALBANY,"LEGISLATIVE DUTIES",1050.00,118.00,,,,,,,,,,1168.00
2017-04-24,"GRIFFO, JOSEPH A",2017-03-02,2017-03-03,PEEKSKILL,"LEGISLATIVE DUTIES",216.00,64.00,,,,,,,,,,280.00
2017-04-24,"GRIFFO, JOSEPH A",2017-03-20,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",1400.00,118.00,,,,,,,,,,1518.00
2017-04-24,"LAVALLE, KENNETH P",2017-03-26,2017-04-04,ALBANY,"LEGISLATIVE DUTIES",1575.00,59.00,248.24,,,,,,,,,1882.24
2017-04-24,"LAVALLE, KENNETH P",2017-04-09,2017-04-09,ALBANY,"LEGISLATIVE DUTIES",,59.00,199.02,,,,,,,56.00,,314.02
2017-04-24,"MARCELLINO, CARL L",2017-03-27,2017-04-03,ALBANY,"LEGISLATIVE DUTIES",350.00,295.00,391.62,,,,,,,,,1036.62
2017-04-24,"MARCELLINO, CARL L",2017-04-04,2017-04-09,ALBANY,"LEGISLATIVE DUTIES",175.00,118.00,195.81,201.72,,,,,,,,690.53
2017-04-24,"MONTGOMERY, VELMANETTE",2017-02-06,2017-02-08,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,171.20,25.50,,,,,,,,605.70
2017-04-24,"MONTGOMERY, VELMANETTE",2017-02-12,2017-02-20,ALBANY,"LEGISLATIVE DUTIES",1400.00,59.00,171.20,25.50,,,,,,,,1655.70
2017-04-24,"MONTGOMERY, VELMANETTE",2017-02-26,2017-03-02,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,171.20,25.50,,,,,,,,955.70
2017-04-24,"MONTGOMERY, VELMANETTE",2017-03-05,2017-03-08,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,171.20,25.50,,,,,,,,780.70
2017-04-24,"MONTGOMERY, VELMANETTE",2017-03-12,2017-03-16,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,171.20,25.50,,,,,,,,955.70
2017-04-24,"MONTGOMERY, VELMANETTE",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,171.20,25.50,,,,,,,,955.70
2017-04-24,"MONTGOMERY, VELMANETTE",2017-03-25,2017-03-31,ALBANY,"LEGISLATIVE DUTIES",1400.00,,85.60,5.25,,,,,,,,1490.85
2017-04-24,"MONTGOMERY, VELMANETTE",2017-04-01,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,85.60,19.45,,,,,,,,1039.05
2017-04-24,"MONTGOMERY, VELMANETTE",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,171.20,25.50,,,,,,,,430.70
2017-04-24,"PERALTA, JOSE R",2017-04-02,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,,,,,,584.00
2017-04-24,"PERSAUD, ROXANNE J",2017-03-26,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",1225.00,,,,,,43.00,,,,,1268.00
2017-04-24,"PERSAUD, ROXANNE J",2017-04-02,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,,,,,,,,,,759.00
2017-04-24,"PERSAUD, ROXANNE J",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,35.00,82.00,,,,,351.00
2017-04-24,"SAVINO, DIANE J",2017-03-19,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,179.23,22.33,,,,,,,,960.56
2017-04-24,"SAVINO, DIANE J",2017-03-26,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",1925.00,59.00,179.23,25.73,,,,,,,,2188.96
2017-04-24,"SERRANO, JOSE M",2017-03-27,2017-03-31,ALBANY,"LEGISLATIVE DUTIES",525.00,118.00,157.29,,,,,,,,,800.29
2017-04-24,"SERRANO, JOSE M",2017-04-02,2017-04-04,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,157.29,,,,,,,,,566.29
2017-04-24,"SERRANO, JOSE M",2017-04-09,2017-04-09,ALBANY,"LEGISLATIVE DUTIES",,59.00,157.29,,,,,,,,,216.29
2017-04-24,"SEWARD, JAMES L",2017-04-02,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,,,,,,584.00
2017-04-24,"SEWARD, JAMES L",2017-04-09,2017-04-09,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2017-04-24,"YOUNG, CATHARINE M",2017-03-26,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",1925.00,59.00,,,,,,,,,,1984.00
2017-04-26,"ADDABBO JR, JOSEPH P",2017-04-02,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,177.62,,,,,,,,,761.62
2017-04-26,"AKSHAR II, FREDERICK J",2017-03-26,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",1750.00,59.00,128.40,,,,,,,,,1937.40
2017-04-26,"AVELLA JR, ANTHONY P",2017-03-27,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,171.20,28.63,,,,,,,,1133.83
2017-04-26,"AVELLA JR, ANTHONY P",2017-04-02,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,171.20,28.63,,,,,,,,783.83
2017-04-26,"BAILEY, JAMAAL T",2017-03-27,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",1750.00,59.00,159.43,,,,,,,,,1968.43
2017-04-26,"BAILEY, JAMAAL T",2017-04-09,2017-04-09,ALBANY,"LEGISLATIVE DUTIES",,59.00,159.43,,,,,,,,,218.43
2017-04-26,"BOYLE, PHILIP M",2017-04-02,2017-04-04,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,214.00,26.29,,,,,,,,649.29
2017-04-26,"CARLUCCI, DAVID S",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,138.03,,,,,,,,,372.03
2017-04-26,"COMRIE, LEROY G",2017-04-01,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,86.67,15.49,,,,,,,,861.16
2017-04-26,"CROCI, THOMAS D",2017-04-02,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,107.00,16.69,,,,,,,,882.69
2017-04-26,"DIAZ, RUBEN",2017-03-26,2017-04-03,ALBANY,"LEGISLATIVE DUTIES",1400.00,59.00,,,,,97.60,,,,,1556.60
2017-04-26,"DILAN, MARTIN M",2017-04-02,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,,,,,,,,,,759.00
2017-04-26,"DILAN, MARTIN M",2017-04-09,2017-04-09,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2017-04-26,"FUNKE, RICHARD M",2017-03-26,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",1750.00,59.00,233.26,25.74,,,,,,,,2068.00
2017-04-26,"FUNKE, RICHARD M",2017-04-09,2017-04-09,ALBANY,"LEGISLATIVE DUTIES",,59.00,233.26,18.14,,,,,,,,310.40
2017-04-26,"GIANARIS, MICHAEL N",2017-03-31,2017-04-03,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,,,,,,584.00
2017-04-26,"GIANARIS, MICHAEL N",2017-04-04,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,165.85,,,,,,,,,399.85
2017-04-26,"GIANARIS, MICHAEL N",2017-04-09,2017-04-09,ALBANY,"LEGISLATIVE DUTIES",,59.00,165.85,,,,,,,,,224.85
2017-04-26,"GOLDEN, MARTIN J",2017-03-27,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",1575.00,59.00,,,,,,,,,,1634.00
2017-04-26,"HAMILTON, JESSE E",2017-04-02,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,88.28,,,,,,,,,847.28
2017-04-26,"HAMILTON, JESSE E",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,176.55,,,,,,,,,410.55
2017-04-26,"HANNON, KEMP",2017-04-02,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,,,,,,584.00
2017-04-26,"HELMING, PAMELA A",2017-03-26,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",1225.00,,113.96,8.60,,,,,,,,1347.56
2017-04-26,"HELMING, PAMELA A",2017-04-02,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",700.00,,113.96,7.74,,,,,,,,821.70
2017-04-26,"KENNEDY, TIMOTHY M",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,306.02,24.66,,,,,,,,914.68
2017-04-26,"KENNEDY, TIMOTHY M",2017-03-27,2017-03-31,ALBANY,"LEGISLATIVE DUTIES",875.00,,153.01,12.21,,,,,,,,1040.22
2017-04-26,"O'MARA, THOMAS F",2017-03-27,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",1750.00,59.00,214.00,,,,,,,,,2023.00
2017-04-26,"O'MARA, THOMAS F",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,214.00,,,,,,,,,448.00
2017-04-26,"ORTT, ROBERT G",2017-04-02,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,152.48,,,,,,,,,736.48
2017-04-26,"PARKER, KEVIN S",2017-03-20,2017-03-22,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,181.90,,,,,,,,,590.90
2017-04-26,"PARKER, KEVIN S",2017-03-26,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",1225.00,,90.95,,,,,,,,,1315.95
2017-04-26,"PARKER, KEVIN S",2017-04-02,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,90.95,,,,,,,,,849.95
2017-04-26,"PHILLIPS, ELAINE R",2017-04-02,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,88.28,10.51,,,,,,,,857.79
2017-04-26,"RANZENHOFER, MICHAEL H",2017-04-01,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,155.15,9.36,,,,,,,,1098.51
2017-04-26,"RITCHIE, PATRICIA A",2017-03-26,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",1750.00,59.00,235.40,3.80,,,,,,,,2048.20
2017-04-26,"RIVERA, JOSE G",2017-03-30,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",1225.00,59.00,76.51,,,,,,,,,1360.51
2017-04-26,"RIVERA, JOSE G",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,153.01,,,,,,,,,387.01
2017-04-26,"STAVISKY, TOBY ANN",2017-03-27,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",1750.00,59.00,184.04,29.06,,,,,,,,2022.10
2017-04-26,"VALESKY, DAVID J",2017-03-27,2017-04-01,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,127.33,,,,,,,,,1061.33
2017-04-26,"VALESKY, DAVID J",2017-04-02,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,127.33,,,,,,,,,711.33
2017-04-26,"VALESKY, DAVID J",2017-04-09,2017-04-09,ALBANY,"LEGISLATIVE DUTIES",,59.00,127.33,,,,,,,,,186.33
2017-05-03,"BONACIC, JOHN J",2017-04-17,2017-04-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,128.40,,,,,,,,,362.40
2017-05-03,"FELDER, SIMCHA",2017-02-27,2017-03-02,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,104.00,,,,,513.00
2017-05-03,"FELDER, SIMCHA",2017-03-05,2017-03-08,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,34.00,86.00,,,,,704.00
2017-05-03,"FELDER, SIMCHA",2017-03-13,2017-03-16,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,143.00,,,,,727.00
2017-05-03,"FELDER, SIMCHA",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,62.00,,,,,646.00
2017-05-03,"FELDER, SIMCHA",2017-03-26,2017-03-31,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,,,,26.00,146.00,,,,,1106.00
2017-05-03,"HOYLMAN, BRAD M",2017-04-02,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,9.75,82.00,,,,,675.75
2017-05-03,"LARKIN JR, WILLIAM J",2017-02-13,2017-03-15,ALBANY,"LEGISLATIVE DUTIES",,531.00,,,,,,,,,,531.00
2017-05-03,"SAVINO, DIANE J",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,179.23,25.73,,,,,,,,438.96
2017-05-03,"STEWART-COUSINS, ANDREA A",2017-03-05,2017-03-08,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,,,,,,584.00
2017-05-05,"AKSHAR II, FREDERICK J",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,128.40,,,,,,,,,362.40
2017-05-05,"ALCANTARA, MARISOL",2017-04-02,2017-04-08,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,160.50,,,,,,,,,1094.50
2017-05-05,"ALCANTARA, MARISOL",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,80.25,,,,,,,,,314.25
2017-05-05,"AVELLA JR, ANTHONY P",2017-04-09,2017-04-09,ALBANY,"LEGISLATIVE DUTIES",,59.00,171.20,28.63,,,,,,,,258.83
2017-05-05,"HANNON, KEMP",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,36.55,,,6.00,,276.55
2017-05-05,"HELMING, PAMELA A",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-05-05,"KAMINSKY, TODD D",2017-04-02,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",312.40,29.92,184.04,27.44,,,,,,,,553.80
2017-05-05,"KAMINSKY, TODD D",2017-04-09,2017-04-09,ALBANY,"LEGISLATIVE DUTIES",,20.00,184.04,11.52,,,,,,,,215.56
2017-05-05,"KENNEDY, TIMOTHY M",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,153.01,12.45,,,,,,,,399.46
2017-05-05,"KLEIN, JEFFREY D",2017-04-02,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,,,,,,,,,,759.00
2017-05-05,"KLEIN, JEFFREY D",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-05-05,"KRUEGER, ELIZABETH",2017-03-13,2017-03-15,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,160.50,,,,,,,,,569.50
2017-05-05,"KRUEGER, ELIZABETH",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,160.50,,,,,,,,,744.50
2017-05-05,"LATIMER, GEORGE S",2017-04-02,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",350.00,118.00,149.80,0.40,,,,,,,,618.20
2017-05-05,"MURPHY, TERRENCE P",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,136.96,,,,,,,,,370.96
2017-05-05,"PHILLIPS, ELAINE R",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-05-05,"RANZENHOFER, MICHAEL H",2017-03-27,2017-03-31,ALBANY,"LEGISLATIVE DUTIES",875.00,,235.40,15.59,,,,,,,,1125.99
2017-05-05,"RITCHIE, PATRICIA A",2017-04-09,2017-04-09,ALBANY,"LEGISLATIVE DUTIES",175.00,,117.70,3.80,,,,,,,,296.50
2017-05-05,"SANDERS JR, JAMES",2017-03-27,2017-03-30,WASHINGTON,"LEGISLATIVE DUTIES",1143.00,,329.56,74.70,,,,,,,,1547.26
2017-05-05,"SANDERS JR, JAMES",2017-04-01,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,88.81,13.75,,,,,,,,1036.56
2017-05-05,"SANDERS JR, JAMES",2017-04-08,2017-04-11,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,178.16,28.73,,,,,,,,790.89
2017-05-05,"STAVISKY, TOBY ANN",2017-04-09,2017-04-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,184.04,28.63,,,,,,,,446.67
2017-05-08,"BONACIC, JOHN J",2017-04-24,2017-04-26,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,128.40,,,,,,,,,537.40
2017-05-08,"DEFRANCISCO, JOHN A",2017-04-24,2017-04-26,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2017-05-08,"FELDER, SIMCHA",2017-04-01,2017-04-06,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,,,,26.00,105.00,,,,,1065.00
2017-05-08,"FELDER, SIMCHA",2017-04-09,2017-04-09,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,82.00,,,,,141.00
2017-05-08,"FELDER, SIMCHA",2017-04-23,2017-04-26,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,,,,,,584.00
2017-05-08,"LARKIN JR, WILLIAM J",2017-03-20,2017-03-23,ALBANY,"LEGISLATIVE DUTIES",350.00,118.00,,,,,,,,,,468.00
2017-05-08,"LARKIN JR, WILLIAM J",2017-03-27,2017-04-05,ALBANY,"LEGISLATIVE DUTIES",1575.00,59.00,,,,,,,,,,1634.00