Check Date,Member Name,Begin Travel,End Travel,Destination,Purpose,Full Per Diem,Partial Per Diem,Personal Car Mileage,Tolls,Subway,Taxi Fare,Train Fare,Parking,Air_Fare,Travel Other,Conference,Total
2021-04-01,"BIAGGI, ALESSANDRA R",2021-03-15,2021-03-15,"ALBANY","LEGISLATIVE DUTIES",,61.00,164.64,,,,,,,,,225.64
2021-04-01,"COMRIE, LEROY G",2021-01-10,2021-01-13,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,181.44,35.95,,,,,,,,803.39
2021-04-01,"COMRIE, LEROY G",2021-01-19,2021-01-21,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,181.44,33.95,,,,,,,,626.39
2021-04-01,"COMRIE, LEROY G",2021-01-24,2021-01-27,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,181.44,33.95,,,,,,,,801.39
2021-04-01,"GALLIVAN, PATRICK M",2021-03-16,2021-03-17,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,322.00,29.04,,,,,,,,587.04
2021-04-01,"GAUGHRAN, JAMES F",2021-03-14,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,212.80,27.45,,,,,,,,1001.25
2021-04-01,"HARCKHAM, PETER B",2021-03-14,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,155.68,,,,,,,,,916.68
2021-04-01,"HELMING, PAMELA A",2021-03-08,2021-03-11,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,238.56,13.72,,,,,,,,838.28
2021-04-01,"KENNEDY, TIMOTHY M",2021-03-07,2021-03-11,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,320.32,26.26,,,,,,,,1107.58
2021-04-01,"LIU, JOHN C",2021-03-08,2021-03-10,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,168.00,37.14,,,,,,,,616.14
2021-04-01,"LIU, JOHN C",2021-03-15,2021-03-17,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,168.00,35.14,,,,,,,,614.14
2021-04-01,"MANNION, JOHN W",2021-03-01,2021-03-04,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,161.28,12.04,,,,,,,,759.32
2021-04-01,"MATTERA, MARIO R",2021-03-08,2021-03-11,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,228.48,29.11,,,,,,,,843.59
2021-04-01,"PARKER, KEVIN S",2020-12-27,2020-12-29,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,195.50,,,,,,,,,606.50
2021-04-01,"PARKER, KEVIN S",2021-01-05,2021-01-07,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,190.40,,,,,,,,,601.40
2021-04-01,"PERSAUD, ROXANNE J",2021-03-07,2021-03-12,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,,,,,,,,,,936.00
2021-04-01,"PERSAUD, ROXANNE J",2021-03-14,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,,,,,,,,,,761.00
2021-04-01,"RIVERA, JOSE G",2021-03-14,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,160.16,,,,,,,,,921.16
2021-04-01,"STEC, DANIEL G",2021-03-08,2021-03-11,"ALBANY","LEGISLATIVE DUTIES",,244.00,60.48,,,,,,,,,304.48
2021-04-01,"STEC, DANIEL G",2021-03-15,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",,183.00,60.48,,,,,,,,,243.48
2021-04-01,"WEIK, ALEXIS ",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,220.64,27.45,,,,,,,,484.09
2021-04-01,"WEIK, ALEXIS ",2021-01-10,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,220.64,33.95,,,,,,,,665.59
2021-04-01,"WEIK, ALEXIS ",2021-01-18,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,220.64,35.85,,,,,,,,667.49
2021-04-01,"WEIK, ALEXIS ",2021-02-06,2021-02-10,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,220.64,28.64,,,,,,,,835.28
2021-04-12,"BOYLE, PHILIP M",2020-12-15,2020-12-16,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,230.00,,,,,,,,,466.00
2021-04-12,"BOYLE, PHILIP M",2020-12-28,2020-12-28,"ALBANY","LEGISLATIVE DUTIES",,61.00,230.00,,,,,,,,,291.00
2021-04-12,"BOYLE, PHILIP M",2021-01-04,2021-01-05,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,224.00,,,,,,,,,460.00
2021-04-12,"BOYLE, PHILIP M",2021-03-15,2021-03-17,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,224.00,22.47,,,,,,,,657.47
2021-04-12,"SAVINO, DIANE J",2021-03-21,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,187.60,29.74,,,,,,,,978.34
2021-04-12,"STEWART-COUSINS, ANDREA A",2021-03-21,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,,,,,,,,,,761.00
2021-04-14,"ADDABBO JR, JOSEPH P",2021-02-22,2021-02-23,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,185.92,19.87,,,,,,,,441.79
2021-04-14,"BORRELLO, GEORGE M",2021-03-21,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,355.04,20.95,,,,,,,,1136.99
2021-04-14,"BORRELLO, GEORGE M",2021-03-29,2021-04-03,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,355.04,14.01,,,,,,,,1305.05
2021-04-14,"GALLIVAN, PATRICK M",2021-03-23,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,322.00,22.62,,,,,,,,755.62
2021-04-14,"GAUGHRAN, JAMES F",2021-03-21,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,212.80,20.83,,,,,,,,994.63
2021-04-14,"HARCKHAM, PETER B",2021-03-21,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,155.68,,,,,,,,,916.68
2021-04-14,"HELMING, PAMELA A",2021-03-14,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,238.56,17.20,,,,,,,,1016.76
2021-04-14,"HELMING, PAMELA A",2021-03-21,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,238.56,14.62,,,,,,,,1014.18
2021-04-14,"HINCHEY, MICHELLE R",2021-03-15,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",175.00,,56.00,,,,,,,,,231.00
2021-04-14,"KENNEDY, TIMOTHY M",2021-03-14,2021-03-17,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,320.32,24.63,,,,,,,,930.95
2021-04-14,"KENNEDY, TIMOTHY M",2021-03-21,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,320.32,24.63,,,,,,,,1105.95
2021-04-14,"LIU, JOHN C",2021-03-22,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,168.00,35.14,,,,,,,,789.14
2021-04-14,"MANNION, JOHN W",2021-03-08,2021-03-11,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,161.28,11.40,,,,,,,,758.68
2021-04-14,"MANNION, JOHN W",2021-03-15,2021-03-17,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,161.28,6.29,,,,,,,,578.57
2021-04-14,"MARTUCCI, MICHAEL R",2021-03-15,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",,,127.68,7.32,,,,,,,,135.00
2021-04-14,"MARTUCCI, MICHAEL R",2021-03-22,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",,,127.68,7.32,,,,,,,,135.00
2021-04-14,"MATTERA, MARIO R",2021-03-15,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,228.48,29.11,,,,,,,,843.59
2021-04-14,"MATTERA, MARIO R",2021-03-22,2021-03-24,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,228.48,29.11,,,,,,,,668.59
2021-04-14,"MAY, SUSAN RACHEL ",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,162.40,10.91,,,,,,,,409.31
2021-04-14,"MAY, SUSAN RACHEL ",2021-01-25,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,162.40,12.04,,,,,,,,410.44
2021-04-14,"MAY, SUSAN RACHEL ",2021-02-21,2021-02-22,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,162.40,11.77,,,,,,,,410.17
2021-04-14,"MAY, SUSAN RACHEL ",2021-03-01,2021-03-05,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,162.40,12.04,,,,,,,,410.44
2021-04-14,"O'MARA, THOMAS F",2021-02-22,2021-02-26,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,224.00,,,,,,,,,985.00
2021-04-14,"O'MARA, THOMAS F",2021-02-28,2021-03-05,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,224.00,,,,,,,,,1160.00
2021-04-14,"O'MARA, THOMAS F",2021-03-15,2021-03-16,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,224.00,,,,,,,,,460.00
2021-04-14,"OBERACKER JR, PETER ",2021-03-15,2021-03-17,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,91.28,,,,,,,,,502.28
2021-04-14,"OBERACKER JR, PETER ",2021-03-22,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,91.28,,,,,,,,,677.28
2021-04-14,"ORTT, ROBERT G",2021-03-22,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,319.20,,,,,,,,,905.20
2021-04-14,"RATH III, EDWARD A",2021-03-08,2021-03-11,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,324.80,21.11,,,,,,,,931.91
2021-04-14,"RATH III, EDWARD A",2021-03-14,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,324.80,24.35,,,,,,,,1110.15
2021-04-14,"REICHLIN-MELNICK, ELIJAH A",2021-03-15,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,145.60,,,,,,,,,731.60
2021-04-14,"REICHLIN-MELNICK, ELIJAH A",2021-03-22,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,145.60,,,,,,,,,731.60
2021-04-14,"RITCHIE, PATRICIA A",2021-03-15,2021-03-17,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,246.40,7.60,,,,,,,,665.00
2021-04-14,"RIVERA, JOSE G",2021-03-21,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,160.16,,,,,,,,,921.16
2021-04-14,"SALAZAR, JULIA C",2021-03-15,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,,,,,90.00,,,,,676.00
2021-04-14,"SALAZAR, JULIA C",2021-03-22,2021-03-24,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,,,,,90.00,,,,,501.00
2021-04-14,"SANDERS JR, JAMES ",2021-03-07,2021-03-10,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,193.76,28.64,,,,,,,,808.40
2021-04-14,"SANDERS JR, JAMES ",2021-03-15,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,193.76,27.45,,,,,,,,807.21
2021-04-14,"SEPULVEDA, LUIS R",2021-03-15,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,,,,37.43,90.00,,,,,713.43
2021-04-14,"SEPULVEDA, LUIS R",2021-03-22,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,,,,22.48,90.00,,,,,698.48
2021-04-14,"STEC, DANIEL G",2021-03-22,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",,183.00,60.48,,,,,,,,,243.48
2021-04-19,"BOYLE, PHILIP M",2021-03-22,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,224.00,27.45,,,,,,,,837.45
2021-04-19,"BOYLE, PHILIP M",2021-03-29,2021-04-02,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,224.00,27.45,,,,,,,,1012.45
2021-04-19,"HOYLMAN, BRAD M",2021-02-09,2021-02-10,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,,,,20.69,109.00,,,,,365.69
2021-04-19,"HOYLMAN, BRAD M",2021-03-31,2021-03-31,"ALBANY","LEGISLATIVE DUTIES",,61.00,,,,9.03,130.00,,,,,200.03
2021-04-19,"SAVINO, DIANE J",2021-03-29,2021-04-03,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,187.60,29.74,,,,,,,,1153.34
2021-04-21,"GALLIVAN, PATRICK M",2021-03-29,2021-03-30,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,322.00,25.17,,,,,,,,583.17
2021-04-21,"GAUGHRAN, JAMES F",2021-03-29,2021-04-02,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,212.80,28.64,,,,,,,,1002.44
2021-04-21,"GAUGHRAN, JAMES F",2021-04-05,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,212.80,33.95,,,,,,,,657.75
2021-04-21,"HARCKHAM, PETER B",2021-03-29,2021-04-03,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,155.68,,,,,,,,,1091.68
2021-04-21,"HARCKHAM, PETER B",2021-04-04,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,155.68,,,,,,,,,741.68
2021-04-21,"HELMING, PAMELA A",2021-03-30,2021-04-01,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,238.56,17.51,,,,,,,,667.07
2021-04-21,"JACKSON, ROBERT ",2021-03-30,2021-03-31,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,155.68,21.71,,,,,,,,413.39
2021-04-21,"KAMINSKY, TODD D",2021-03-31,2021-04-01,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,192.64,28.64,,,,,,,,457.28
2021-04-21,"KAMINSKY, TODD D",2021-04-06,2021-04-06,"ALBANY","LEGISLATIVE DUTIES",,61.00,192.64,30.16,,,,,,,,283.80
2021-04-21,"KAVANAGH, BRIAN P",2021-01-24,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,,,,28.29,90.00,,,,,529.29
2021-04-21,"KAVANAGH, BRIAN P",2021-02-21,2021-02-24,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,168.00,,,,,,,,,754.00
2021-04-21,"KAVANAGH, BRIAN P",2021-03-07,2021-03-11,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,,,,,64.00,,,,,825.00
2021-04-21,"KAVANAGH, BRIAN P",2021-03-14,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,84.00,,,21.35,76.00,,,,,942.35
2021-04-21,"KAVANAGH, BRIAN P",2021-03-31,2021-04-03,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,,,,,128.00,,,,,714.00
2021-04-21,"KENNEDY, TIMOTHY M",2021-03-29,2021-04-03,"ALBANY","LEGISLATIVE DUTIES",525.00,,320.32,24.36,,,,,,,,869.68
2021-04-21,"LIU, JOHN C",2021-03-30,2021-04-02,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,168.00,35.14,,,,,,,,789.14
2021-04-21,"MANNION, JOHN W",2021-03-22,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,161.28,12.04,,,,,,,,759.32
2021-04-21,"MAYER, SHELLEY B",2021-03-22,2021-03-24,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,134.40,,,,,,,,,545.40
2021-04-21,"MAYER, SHELLEY B",2021-03-30,2021-04-01,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,134.40,,,,,,,,,545.40
2021-04-21,"OBERACKER JR, PETER ",2021-03-30,2021-04-03,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,91.28,,,,,,,,,852.28
2021-04-21,"ORTT, ROBERT G",2021-04-06,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,319.20,,,,,,,,,555.20
2021-04-21,"PALUMBO, ANTHONY H",2021-03-15,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,272.72,,,,,,,,,858.72
2021-04-21,"PARKER, KEVIN S",2021-03-29,2021-04-01,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,190.40,,,,,,,,,776.40
2021-04-21,"PARKER, KEVIN S",2021-04-05,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,190.40,,,,,,,,,601.40
2021-04-21,"RATH III, EDWARD A",2021-03-21,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,324.80,17.90,,,,,,,,1103.70
2021-04-21,"RATH III, EDWARD A",2021-03-29,2021-04-03,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,324.80,9.32,,,,,,,,1270.12
2021-04-21,"RITCHIE, PATRICIA A",2021-03-24,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,246.40,9.55,,,,,,,,491.95
2021-04-21,"RITCHIE, PATRICIA A",2021-03-30,2021-03-31,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,246.40,7.22,,,,,,,,489.62
2021-04-21,"RIVERA, JOSE G",2021-03-29,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",1575.00,61.00,160.16,,,,,,,,,1796.16
2021-04-21,"SALAZAR, JULIA C",2021-03-29,2021-04-03,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,,,,,121.00,,,,,1057.00
2021-04-21,"SEPULVEDA, LUIS R",2021-03-30,2021-03-31,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,,,,25.35,109.00,,,,,370.35
2021-04-21,"STEC, DANIEL G",2021-03-31,2021-04-01,"ALBANY","LEGISLATIVE DUTIES",,122.00,60.48,,,,,,,,,182.48
2021-04-21,"STEC, DANIEL G",2021-04-06,2021-04-06,"ALBANY","LEGISLATIVE DUTIES",,61.00,60.48,,,,,,,,,121.48
2021-04-21,"WEIK, ALEXIS ",2021-03-07,2021-03-10,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,220.64,27.45,,,,,,,,834.09
2021-04-21,"WEIK, ALEXIS ",2021-03-14,2021-03-17,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,220.64,27.45,,,,,,,,834.09
2021-04-26,"LANZA, ANDREW J",2021-03-08,2021-03-12,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,192.64,22.54,,,,,,,,976.18
2021-04-26,"LANZA, ANDREW J",2021-03-15,2021-03-19,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,192.64,22.55,,,,,,,,976.19
2021-04-26,"LANZA, ANDREW J",2021-03-22,2021-03-26,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,192.64,21.01,,,,,,,,974.65
2021-04-26,"LANZA, ANDREW J",2021-03-30,2021-04-03,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,192.64,19.60,,,,,,,,973.24
2021-04-26,"LANZA, ANDREW J",2021-04-06,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,192.64,21.01,,,,,,,,449.65
2021-04-26,"SAVINO, DIANE J",2021-04-05,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,187.60,28.74,,,,,,,,627.34
2021-04-26,"STEWART-COUSINS, ANDREA A",2021-03-29,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",1575.00,61.00,,,,,,,,,,1636.00
2021-04-27,"PARKER, KEVIN S",2021-01-10,2021-01-13,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,190.40,,,,,,,,,776.40
2021-04-27,"PARKER, KEVIN S",2021-02-21,2021-02-24,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,190.40,,,,,,,,,776.40
2021-04-27,"PARKER, KEVIN S",2021-03-08,2021-03-11,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,190.40,,,,,,,,,776.40
2021-04-28,"AKSHAR II, FREDERICK J",2021-03-18,2021-03-18,"ALBANY","LEGISLATIVE DUTIES",,61.00,134.40,,,,,,,,,195.40
2021-04-28,"AKSHAR II, FREDERICK J",2021-03-30,2021-04-01,"ALBANY","LEGISLATIVE DUTIES",,122.00,134.40,,,,,,,,,256.40
2021-04-28,"AKSHAR II, FREDERICK J",2021-04-06,2021-04-06,"ALBANY","LEGISLATIVE DUTIES",,61.00,134.40,,,,,,,,,195.40
2021-04-28,"BAILEY, JAMAAL T",2021-03-30,2021-03-31,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,168.00,,,,,,,,,404.00
2021-04-28,"BORRELLO, GEORGE M",2021-04-05,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,355.04,26.97,,,,,,,,793.01
2021-04-28,"JACKSON, ROBERT ",2021-04-05,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,155.68,21.71,,,,,,,,588.39
2021-04-28,"KENNEDY, TIMOTHY M",2021-04-05,2021-04-06,"ALBANY","LEGISLATIVE DUTIES",,,320.32,24.63,,,,,,,,344.95
2021-04-28,"LIU, JOHN C",2021-04-05,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,168.00,,,,,,,,,579.00
2021-04-28,"MARTUCCI, MICHAEL R",2021-03-30,2021-04-01,"ALBANY","LEGISLATIVE DUTIES",94.64,,127.68,7.32,,,,,,,,229.64
2021-04-28,"MARTUCCI, MICHAEL R",2021-04-06,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",175.00,,127.68,7.32,,,,,,,,310.00
2021-04-28,"MATTERA, MARIO R",2021-03-30,2021-03-31,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,228.48,29.11,,,,,,,,493.59
2021-04-28,"SANDERS JR, JAMES ",2021-03-22,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,193.76,28.64,,,,,,,,808.40
2021-04-28,"SANDERS JR, JAMES ",2021-03-28,2021-04-02,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,193.76,28.64,,,,,,,,1158.40
2021-04-28,"SANDERS JR, JAMES ",2021-04-03,2021-04-05,"BUFFALO","LEGISLATIVE DUTIES",106.00,66.00,,7.12,,,,,,,,785.69
2021-04-28,"SANDERS JR, JAMES ",2021-04-06,2021-04-07,"ROCHESTER","LEGISLATIVE DUTIES",114.00,61.00,,1.87,,,,,,,,176.87
2021-04-28,"SANDERS JR, JAMES ",2021-04-08,2021-04-09,"SYRACUSE","LEGISLATIVE DUTIES",101.00,61.00,,11.54,,,,,,,,173.54
2021-04-28,"SEPULVEDA, LUIS R",2021-04-06,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,,,,,,,,,,346.94
2021-04-28,"WEIK, ALEXIS ",2021-02-28,2021-03-05,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,220.64,23.66,,,,,,,,1180.30
2021-04-28,"WEIK, ALEXIS ",2021-03-21,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,220.64,23.71,,,,,,,,1005.35
2021-05-03,"HOYLMAN, BRAD M",2021-04-06,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,,,,18.33,109.00,,,,,363.33
2021-05-03,"SAVINO, DIANE J",2021-04-18,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,187.60,28.19,,,,,,,,801.79
2021-05-03,"STEWART-COUSINS, ANDREA A",2021-04-18,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",1050.00,122.00,,,,,,,,,,1172.00
2021-05-05,"ADDABBO JR, JOSEPH P",2021-03-30,2021-04-01,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,185.92,25.40,,,,,,,,622.32
2021-05-05,"ADDABBO JR, JOSEPH P",2021-04-06,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,185.92,19.87,,,,,,,,441.79
2021-05-05,"BAILEY, JAMAAL T",2021-04-20,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",,61.00,168.00,,,,,,,,,229.00
2021-05-05,"BENJAMIN, BRIAN A",2021-03-28,2021-04-05,"ALBANY","LEGISLATIVE DUTIES",1400.00,61.00,169.68,,,,,,,,,1630.68
2021-05-05,"GALLIVAN, PATRICK M",2021-04-19,2021-04-20,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,160.72,11.62,,,,,,,,408.34
2021-05-05,"GAUGHRAN, JAMES F",2021-04-18,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,212.80,27.54,,,,,,,,826.34
2021-05-05,"HARCKHAM, PETER B",2021-04-18,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,155.68,,,,,,,,,741.68
2021-05-05,"HINCHEY, MICHELLE R",2021-03-30,2021-04-02,"ALBANY","LEGISLATIVE DUTIES",525.00,,56.00,,,,,,,,,581.00
2021-05-05,"HINCHEY, MICHELLE R",2021-04-19,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",175.00,,56.00,,,,,,,,,231.00
2021-05-05,"JACKSON, ROBERT ",2021-04-19,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,155.68,21.71,,,,,,,,588.39
2021-05-05,"KAMINSKY, TODD D",2021-04-20,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,192.64,29.50,,,,,,,,458.14
2021-05-05,"LIU, JOHN C",2021-04-19,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,168.00,36.00,,,,,,,,615.00
2021-05-05,"MANNION, JOHN W",2021-03-29,2021-04-03,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,161.28,6.02,,,,,,,,1103.30
2021-05-05,"MARTUCCI, MICHAEL R",2021-04-19,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",,,127.68,7.32,,,,,,,,135.00
2021-05-05,"MYRIE, ZELLNOR Y",2021-03-29,2021-04-08,"ALBANY","LEGISLATIVE DUTIES",1575.00,61.00,,,,,90.00,,,,,1726.00
2021-05-05,"O'MARA, THOMAS F",2021-03-22,2021-03-25,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,224.00,,,,,,,,,810.00
2021-05-05,"O'MARA, THOMAS F",2021-03-29,2021-04-03,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,224.00,,,,,,,,,1160.00
2021-05-05,"O'MARA, THOMAS F",2021-04-05,2021-04-08,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,224.00,,,,,,,,,810.00
2021-05-05,"OBERACKER JR, PETER ",2021-04-18,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,91.28,,,,,,,,,677.28
2021-05-05,"ORTT, ROBERT G",2021-03-30,2021-04-03,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,319.20,,,,,,,,,1080.20
2021-05-05,"ORTT, ROBERT G",2021-04-19,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,319.20,,,,,,,,,730.20
2021-05-05,"PALUMBO, ANTHONY H",2021-03-29,2021-04-03,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,272.72,,,,,,,,,1033.72
2021-05-05,"REICHLIN-MELNICK, ELIJAH A",2021-03-30,2021-04-02,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,145.60,,,,,,,,,731.60
2021-05-05,"REICHLIN-MELNICK, ELIJAH A",2021-04-19,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,145.60,,,,,,,,,556.60
2021-05-05,"RIVERA, JOSE G",2021-04-18,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,160.16,,,,,,,,,746.16
2021-05-05,"RYAN, SEAN M",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,324.80,18.66,,,,,,,,579.46
2021-05-05,"RYAN, SEAN M",2021-01-18,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,324.80,24.53,,,,,,,,760.33
2021-05-05,"RYAN, SEAN M",2021-02-01,2021-02-02,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,324.80,24.41,,,,,,,,585.21
2021-05-05,"RYAN, SEAN M",2021-02-07,2021-02-09,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,324.80,24.90,,,,,,,,760.70
2021-05-05,"RYAN, SEAN M",2021-02-21,2021-02-24,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,324.80,24.63,,,,,,,,935.43
2021-05-05,"RYAN, SEAN M",2021-03-01,2021-03-03,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,324.80,24.63,,,,,,,,760.43
2021-05-05,"RYAN, SEAN M",2021-03-15,2021-03-17,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,324.80,24.63,,,,,,,,760.43
2021-05-05,"SEPULVEDA, LUIS R",2021-04-20,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,,,,,,,,,,340.52
2021-05-10,"BOYLE, PHILIP M",2021-04-05,2021-04-07,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,224.00,27.45,,,,,,,,662.45
2021-05-10,"SAVINO, DIANE J",2021-04-25,2021-04-28,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,187.60,29.74,,,,,,,,803.34
2021-05-10,"STEWART-COUSINS, ANDREA A",2021-04-25,2021-04-28,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,,,,,,,,,,586.00
2021-05-12,"ADDABBO JR, JOSEPH P",2021-04-26,2021-04-27,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,185.92,25.71,,,,,,,,447.63
2021-05-12,"AKSHAR II, FREDERICK J",2021-04-20,2021-04-20,"ALBANY","LEGISLATIVE DUTIES",,61.00,134.40,,,,,,,,,195.40
2021-05-12,"BORRELLO, GEORGE M",2021-04-18,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,355.04,25.80,,,,,,,,966.84
2021-05-12,"BORRELLO, GEORGE M",2021-04-25,2021-04-28,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,355.04,17.75,,,,,,,,958.79
2021-05-12,"COMRIE, LEROY G",2021-04-18,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,181.44,23.33,,,,,,,,790.77
2021-05-12,"GALLIVAN, PATRICK M",2021-04-26,2021-04-27,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,160.72,12.45,,,,,,,,409.17
2021-05-12,"GAUGHRAN, JAMES F",2021-04-25,2021-04-28,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,212.80,27.61,,,,,,,,826.41
2021-05-12,"GIANARIS, MICHAEL N",2021-04-18,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,173.60,,,,,,,,,759.60
2021-05-12,"HARCKHAM, PETER B",2021-04-25,2021-04-28,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,155.68,,,,,,,,,741.68
2021-05-12,"HELMING, PAMELA A",2021-04-18,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,238.56,16.32,,,,,,,,840.88
2021-05-12,"HELMING, PAMELA A",2021-04-25,2021-04-28,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,238.56,15.68,,,,,,,,840.24
2021-05-12,"HINCHEY, MICHELLE R",2021-04-26,2021-04-28,"ALBANY","LEGISLATIVE DUTIES",175.00,,56.00,,,,,,,,,231.00
2021-05-12,"JACKSON, ROBERT ",2021-04-26,2021-04-28,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,155.68,23.71,,,,,,,,590.39
2021-05-12,"KAMINSKY, TODD D",2021-04-26,2021-04-27,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,192.64,29.50,,,,,,,,458.14
2021-05-12,"KENNEDY, TIMOTHY M",2021-04-18,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,320.32,24.63,,,,,,,,930.95
2021-05-12,"LIU, JOHN C",2021-04-26,2021-04-28,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,168.00,32.50,,,,,,,,611.50
2021-05-12,"MANNION, JOHN W",2021-04-20,2021-04-21,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,161.28,12.04,,,,,,,,409.32
2021-05-12,"MARTUCCI, MICHAEL R",2021-04-26,2021-04-27,"ALBANY","LEGISLATIVE DUTIES",,,127.68,7.32,,,,,,,,135.00