Check Date,Member Name,Begin Travel,End Travel,Destination,Purpose,Full Per Diem,Partial Per Diem,Personal Car Mileage,Tolls,Subway,Taxi Fare,Train Fare,Parking,Air_Fare,Travel Other,Conference,Total
2020-10-15,"BORRELLO, GEORGE M",2020-09-22,2020-09-24,"SCHOHARIE COUNTY","LEGISLATIVE DUTIES",302.00,61.00,348.45,20.77,,,,,,,,732.22
2020-10-15,"BORRELLO, GEORGE M",2020-09-28,2020-09-30,"RIVERHEAD","LEGISLATIVE DUTIES",364.00,61.00,552.00,31.56,,,,,,59.00,,1067.56
2020-10-15,"KAMINSKY, TODD D",2020-09-22,2020-09-25,"LAKE PLACID","LEGISLATIVE DUTIES",365.00,66.00,382.95,31.10,,,,,,,,845.05
2020-10-15,"O'MARA, THOMAS F",2020-08-19,2020-08-20,"LOCKPORT","LEGISLATIVE DUTIES",180.00,,200.10,,,,,,,,,380.10
2020-10-15,"SEPULVEDA, LUIS R",2020-03-10,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,,,,,45.00,,,,,282.00
2020-10-15,"SEPULVEDA, LUIS R",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,,,,,,413.00
2020-10-19,"ROBACH, JOSEPH E",2020-09-21,2020-09-22,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,264.50,19.40,,,,,,,,520.90
2020-10-21,"BORRELLO, GEORGE M",2020-10-05,2020-10-07,"POTSDAM","LEGISLATIVE DUTIES",151.00,55.00,348.45,14.74,,,,,,,,569.19
2020-10-21,"SANDERS JR, JAMES ",2020-09-09,2020-09-10,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,198.95,28.16,,,,,,,,464.11
2020-10-21,"SANDERS JR, JAMES ",2020-09-23,2020-09-25,"ALBANY","LEGISLATIVE DUTIES",352.00,,198.95,28.16,,,,,,,,579.11
2020-10-28,"SALAZAR, JULIA C",2020-07-19,2020-07-23,"ALBANY","LEGISLATIVE DUTIES",528.00,122.00,,,,,45.00,,,,,695.00
2020-11-06,"SALAZAR, JULIA C",2020-06-09,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,,,,,,,,,,237.00
2020-11-16,"LANZA, ANDREW J",2018-01-02,2018-01-03,"ALBANY","LEGISLATIVE DUTIES",174.00,59.00,187.48,,,,,,,,,420.48
2020-11-16,"LANZA, ANDREW J",2018-01-08,2018-01-09,"ALBANY","LEGISLATIVE DUTIES",174.00,59.00,187.48,,,,,,,,,420.48
2020-11-16,"LANZA, ANDREW J",2018-01-16,2018-01-17,"ALBANY","LEGISLATIVE DUTIES",174.00,59.00,187.48,,,,,,,,,420.48
2020-11-16,"LANZA, ANDREW J",2018-01-22,2018-01-23,"ALBANY","LEGISLATIVE DUTIES",174.00,59.00,187.48,,,,,,,,,420.48
2020-11-16,"LANZA, ANDREW J",2018-01-29,2018-01-30,"ALBANY","LEGISLATIVE DUTIES",174.00,59.00,187.48,,,,,,,,,420.48
2020-11-16,"LANZA, ANDREW J",2018-02-05,2018-02-06,"ALBANY","LEGISLATIVE DUTIES",174.00,59.00,187.48,,,,,,,,,420.48
2020-11-16,"LANZA, ANDREW J",2018-02-12,2018-02-13,"ALBANY","LEGISLATIVE DUTIES",174.00,59.00,187.48,,,,,,,,,420.48
2020-11-16,"LANZA, ANDREW J",2018-02-27,2018-02-28,"ALBANY","LEGISLATIVE DUTIES",174.00,59.00,187.48,,,,,,,,,420.48
2020-11-16,"LANZA, ANDREW J",2018-03-05,2018-03-07,"ALBANY","LEGISLATIVE DUTIES",348.00,59.00,187.48,,,,,,,,,594.48
2020-11-16,"LANZA, ANDREW J",2018-03-12,2018-03-15,"ALBANY","LEGISLATIVE DUTIES",522.00,59.00,187.48,,,,,,,,,768.48
2020-11-16,"LANZA, ANDREW J",2018-03-19,2018-03-22,"ALBANY","LEGISLATIVE DUTIES",522.00,59.00,187.48,,,,,,,,,768.48
2020-11-16,"LANZA, ANDREW J",2018-03-26,2018-03-31,"ALBANY","LEGISLATIVE DUTIES",870.00,59.00,187.48,,,,,,,,,1116.48
2020-11-16,"LANZA, ANDREW J",2018-04-16,2018-04-18,"ALBANY","LEGISLATIVE DUTIES",348.00,59.00,187.48,,,,,,,,,594.48
2020-11-16,"LANZA, ANDREW J",2018-04-23,2018-04-25,"ALBANY","LEGISLATIVE DUTIES",348.00,59.00,187.48,,,,,,,,,594.48
2020-11-16,"LANZA, ANDREW J",2018-04-30,2018-05-02,"ALBANY","LEGISLATIVE DUTIES",348.00,59.00,187.48,,,,,,,,,594.48
2020-11-16,"LANZA, ANDREW J",2018-05-07,2018-05-09,"ALBANY","LEGISLATIVE DUTIES",348.00,59.00,187.48,,,,,,,,,594.48
2020-11-16,"LANZA, ANDREW J",2018-05-14,2018-05-16,"ALBANY","LEGISLATIVE DUTIES",348.00,59.00,187.48,,,,,,,,,594.48
2020-11-16,"LANZA, ANDREW J",2018-05-22,2018-05-22,"ALBANY","LEGISLATIVE DUTIES",,59.00,187.48,,,,,,,,,246.48
2020-11-16,"LANZA, ANDREW J",2018-05-30,2018-05-31,"ALBANY","LEGISLATIVE DUTIES",174.00,59.00,187.48,,,,,,,,,420.48
2020-11-16,"LANZA, ANDREW J",2018-06-04,2018-06-07,"ALBANY","LEGISLATIVE DUTIES",522.00,59.00,187.48,,,,,,,,,768.48
2020-11-16,"LANZA, ANDREW J",2018-06-11,2018-06-14,"ALBANY","LEGISLATIVE DUTIES",522.00,59.00,187.48,,,,,,,,,768.48
2020-11-16,"LANZA, ANDREW J",2018-06-18,2018-06-21,"ALBANY","LEGISLATIVE DUTIES",522.00,59.00,187.48,,,,,,,,,768.48
2020-11-16,"LANZA, ANDREW J",2020-07-15,2020-07-16,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,197.80,14.77,,,,,,,,449.57
2020-11-16,"SAVINO, DIANE J",2020-10-06,2020-10-08,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,192.63,29.76,,,,,,,,633.39
2020-11-17,"MONTGOMERY, VELMANETTE ",2020-07-03,2020-07-10,"ALBANY","LEGISLATIVE DUTIES",880.00,61.00,184.00,9.70,,,,,,,,1134.70
2020-11-17,"MONTGOMERY, VELMANETTE ",2020-07-19,2020-07-23,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,184.00,9.70,,,,,,,,958.70
2020-11-17,"MONTGOMERY, VELMANETTE ",2020-08-29,2020-09-02,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,184.00,9.70,,,,,,,,782.70
2020-11-17,"MONTGOMERY, VELMANETTE ",2020-09-19,2020-09-23,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,184.00,9.70,,,,,,,,782.70
2020-11-17,"MONTGOMERY, VELMANETTE ",2020-10-15,2020-10-20,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,184.00,9.70,,,,,,,,779.70
2020-11-23,"LANZA, ANDREW J",2018-11-16,2018-11-16,"ALBANY","LEGISLATIVE DUTIES",,61.00,187.48,10.27,,,,,,,,258.75
2020-11-25,"SANDERS JR, JAMES ",2020-10-14,2020-10-15,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,198.95,28.16,,,,,,,,463.11
2020-11-25,"SANDERS JR, JAMES ",2020-10-18,2020-10-22,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,198.95,28.16,,,,,,,,813.11
2020-12-10,"ORTT, ROBERT G",2020-11-22,2020-11-23,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,327.75,,,,,,,,,563.75
2020-12-10,"SANDERS JR, JAMES ",2020-10-25,2020-10-29,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,198.95,28.16,,,,,,,,638.11
2020-12-10,"SANDERS JR, JAMES ",2020-11-15,2020-11-19,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,198.95,12.29,,,,,,,,797.24
2020-12-16,"ADDABBO JR, JOSEPH P",2020-11-16,2020-11-16,"ALBANY","LEGISLATIVE DUTIES",,61.00,190.90,19.37,,,,,,,,271.27
2020-12-16,"PERSAUD, ROXANNE J",2020-09-22,2020-09-25,"COBLESKILL","LEGISLATIVE DUTIES",453.00,55.00,207.58,,,,,,,,,715.58
2020-12-24,"PARKER, KEVIN S",2020-08-17,2020-08-19,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,195.50,,,,,,,,,608.50
2020-12-24,"PARKER, KEVIN S",2020-08-31,2020-09-02,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,195.50,,,,,,,,,608.50
2020-12-24,"PARKER, KEVIN S",2020-09-14,2020-09-16,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,195.50,,,,,,,,,608.50
2020-12-24,"PERSAUD, ROXANNE J",2020-12-06,2020-12-08,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,,,,,,,,,,411.00
2020-12-24,"SALAZAR, JULIA C",2020-12-06,2020-12-10,"ALBANY","LEGISLATIVE DUTIES",525.00,122.00,,,,,90.00,,,,,737.00
2021-01-11,"CARLUCCI, DAVID S",2020-12-22,2020-12-22,"ALBANY COUNTY","LEGISLATIVE DUTIES",,61.00,155.25,,,,,,,,,216.25
2021-01-11,"CARLUCCI, DAVID S",2020-12-28,2020-12-28,"ALBANY","LEGISLATIVE DUTIES",,61.00,155.25,,,,,,,,,216.25
2021-01-11,"ROBACH, JOSEPH E",2020-12-14,2020-12-16,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,264.50,3.96,,,,,,,,679.46
2021-01-13,"GIANARIS, MICHAEL N",2020-12-28,2020-12-28,"ALBANY","LEGISLATIVE DUTIES",,61.00,178.25,,,,,,,,,239.25
2021-01-13,"O'MARA, THOMAS F",2020-12-14,2020-12-16,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,230.00,,,,,,,,,641.00
2021-01-13,"ORTT, ROBERT G",2020-12-14,2020-12-16,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,327.75,,,,,,,,,738.75
2021-01-13,"ORTT, ROBERT G",2020-12-28,2020-12-28,"ALBANY","LEGISLATIVE DUTIES",,61.00,327.75,,,,,,,,,388.75
2021-01-13,"PERSAUD, ROXANNE J",2020-07-19,2020-07-24,"ALBANY","LEGISLATIVE DUTIES",880.00,61.00,,,,,,,,,,941.00
2021-01-19,"SAVINO, DIANE J",2021-01-05,2021-01-07,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,187.60,28.19,,,,,,,,626.79
2021-01-19,"STEWART-COUSINS, ANDREA A",2020-12-13,2020-12-15,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,,,,,,,,,,411.00
2021-01-19,"STEWART-COUSINS, ANDREA A",2020-12-27,2020-12-28,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,,,,,,,,,,236.00
2021-01-19,"STEWART-COUSINS, ANDREA A",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,,,,,,,,,,236.00
2021-01-21,"ADDABBO JR, JOSEPH P",2020-12-15,2020-12-15,"ALBANY","LEGISLATIVE DUTIES",,61.00,190.90,19.37,,,,,,,,271.27
2021-01-21,"BENJAMIN, BRIAN A",2020-12-27,2020-12-29,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,174.23,,,,,,,,,585.23
2021-01-21,"GAUGHRAN, JAMES F",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,212.80,22.23,,,,,,,,471.03
2021-01-21,"GIANARIS, MICHAEL N",2021-01-06,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",,61.00,173.60,,,,,,,,,234.60
2021-01-21,"HARCKHAM, PETER B",2020-12-27,2020-12-28,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,159.85,,,,,,,,,395.85
2021-01-21,"HARCKHAM, PETER B",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,155.68,,,,,,,,,391.68
2021-01-21,"O'MARA, THOMAS F",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,224.00,,,,,,,,,460.00
2021-01-21,"ORTT, ROBERT G",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,319.20,,,,,,,,,555.20
2021-01-21,"RIVERA, JOSE G",2021-01-05,2021-01-07,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,160.16,,,,,,,,,571.16
2021-01-21,"SANDERS JR, JAMES ",2020-12-09,2020-12-12,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,198.95,28.14,,,,,,,,813.09
2021-01-21,"SANDERS JR, JAMES ",2020-12-20,2020-12-23,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,198.95,28.14,,,,,,,,813.09
2021-01-21,"THOMAS, KEVIN M",2020-05-26,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,205.85,17.05,,,,,,,,635.90
2021-01-21,"THOMAS, KEVIN M",2020-07-19,2020-07-23,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,205.85,29.63,,,,,,,,1000.48
2021-01-21,"THOMAS, KEVIN M",2020-12-28,2020-12-28,"ALBANY","LEGISLATIVE DUTIES",,61.00,205.85,18.18,,,,,,,,285.03
2021-01-26,"LANZA, ANDREW J",2020-12-28,2020-12-29,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,197.80,22.54,,,,,,,,456.34
2021-01-26,"LANZA, ANDREW J",2021-01-05,2021-01-07,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,192.64,22.54,,,,,,,,626.18
2021-01-26,"LANZA, ANDREW J",2021-01-11,2021-01-13,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,192.64,22.54,,,,,,,,626.18
2021-01-26,"MONTGOMERY, VELMANETTE ",2020-11-07,2020-11-11,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,184.00,9.70,,,,,,,,779.70
2021-01-26,"MONTGOMERY, VELMANETTE ",2020-12-09,2020-12-11,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,184.00,,,,,,,,,595.00
2021-01-26,"MONTGOMERY, VELMANETTE ",2020-12-20,2020-12-23,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,184.00,,,,,,,,,770.00
2021-01-26,"MONTGOMERY, VELMANETTE ",2020-12-27,2020-12-29,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,184.00,,,,,,,,,595.00
2021-01-26,"STEWART-COUSINS, ANDREA A",2020-07-19,2020-07-23,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,,,,,,,,,,765.00
2021-01-26,"STEWART-COUSINS, ANDREA A",2020-11-23,2020-11-23,"ALBANY","LEGISLATIVE DUTIES",,61.00,,,,,,,,,,61.00
2021-01-26,"STEWART-COUSINS, ANDREA A",2021-01-10,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,,,,,,,,,,411.00
2021-01-28,"BORRELLO, GEORGE M",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,355.04,15.47,,,,,,,,606.51
2021-01-28,"GALLIVAN, PATRICK M",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,322.00,2.50,,,,,,,,560.50
2021-01-28,"HARCKHAM, PETER B",2021-01-10,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,155.68,,,,,,,,,566.68
2021-01-28,"HELMING, PAMELA A",2020-12-28,2020-12-28,"ALBANY","LEGISLATIVE DUTIES",,61.00,244.95,17.47,,,,,,,,323.42
2021-01-28,"HELMING, PAMELA A",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,238.56,8.38,,,,,,,,482.94
2021-01-28,"HELMING, PAMELA A",2021-01-10,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,238.56,14.37,,,,,,,,663.93
2021-01-28,"KAVANAGH, BRIAN P",2020-12-27,2020-12-29,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,172.50,,,,,,,,,583.50
2021-01-28,"KAVANAGH, BRIAN P",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,168.00,,,,,,,,,404.00
2021-01-28,"KENNEDY, TIMOTHY M",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,320.32,12.86,,,,,,,,569.18
2021-01-28,"LIU, JOHN C",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,168.00,37.14,,,,,,,,441.14
2021-01-28,"ORTT, ROBERT G",2021-01-10,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,319.20,,,,,,,,,730.20
2021-01-28,"RITCHIE, PATRICIA A",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,246.40,,,,,,,,,482.40
2021-01-28,"RITCHIE, PATRICIA A",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,246.40,6.96,,,,,,,,489.36
2021-01-28,"RIVERA, JOSE G",2021-01-10,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,160.16,,,,,,,,,571.16
2021-02-01,"SAVINO, DIANE J",2021-01-18,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,187.60,24.76,,,,,,,,623.36
2021-02-02,"KAVANAGH, BRIAN P",2021-01-10,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,168.00,,,,,,,,,579.00
2021-02-03,"BORRELLO, GEORGE M",2021-01-11,2021-01-13,"ALBANY","LEGISLATIVE DUTIES",410.00,57.00,497.84,33.00,,,,80.00,,,,1077.84
2021-02-03,"BORRELLO, GEORGE M",2021-01-18,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,355.04,20.05,,,,,,,,786.09
2021-02-03,"GALLIVAN, PATRICK M",2021-01-19,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,322.00,41.22,,,,,,,,599.22
2021-02-03,"GIANARIS, MICHAEL N",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,173.60,,,,,,,,,409.60
2021-02-03,"HARCKHAM, PETER B",2021-01-18,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,155.68,,,,,,,,,566.68
2021-02-03,"KAVANAGH, BRIAN P",2021-01-18,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,84.00,,,,,,,,,495.00
2021-02-03,"KENNEDY, TIMOTHY M",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,320.32,23.50,,,,,,,,579.82
2021-02-03,"RIVERA, JOSE G",2021-01-18,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,160.16,,,,,,,,,571.16
2021-02-03,"SANDERS JR, JAMES ",2020-11-29,2020-12-04,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,198.95,22.02,,,,,,,,631.97
2021-02-03,"SANDERS JR, JAMES ",2020-12-28,2020-12-31,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,198.95,23.16,,,,,,,,808.11
2021-02-03,"SANDERS JR, JAMES ",2021-01-03,2021-01-08,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,193.76,28.64,,,,,,,,1158.40
2021-02-09,"BOYLE, PHILIP M",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,224.00,,,,,,,,,460.00
2021-02-09,"SAVINO, DIANE J",2021-01-24,2021-01-28,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,187.60,29.74,,,,,,,,978.34
2021-02-09,"STEWART-COUSINS, ANDREA A",2021-01-18,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,,,,,,,,,,411.00
2021-02-09,"STEWART-COUSINS, ANDREA A",2021-01-24,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,,,,,,,,,,411.00
2021-02-11,"BENJAMIN, BRIAN A",2021-01-11,2021-01-13,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,169.68,,,,,,,,,580.68
2021-02-11,"BENJAMIN, BRIAN A",2021-01-18,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,169.68,,,,,,,,,580.68
2021-02-11,"BORRELLO, GEORGE M",2021-01-24,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,355.04,10.11,,,,,,,,776.15
2021-02-11,"GAUGHRAN, JAMES F",2021-01-10,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,212.80,28.64,,,,,,,,652.44
2021-02-11,"GAUGHRAN, JAMES F",2021-01-24,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,212.80,28.64,,,,,,,,652.44
2021-02-11,"GIANARIS, MICHAEL N",2021-01-19,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,173.60,,,,,,,,,409.60
2021-02-11,"GIANARIS, MICHAEL N",2021-01-25,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,173.60,,,,,,,,,409.60
2021-02-11,"HARCKHAM, PETER B",2021-01-24,2021-01-27,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,155.68,,,,,,,,,741.68
2021-02-11,"HELMING, PAMELA A",2021-01-18,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,238.56,15.50,,,,,,,,665.06
2021-02-11,"HELMING, PAMELA A",2021-01-24,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,238.56,17.20,,,,,,,,666.76
2021-02-11,"KENNEDY, TIMOTHY M",2021-01-19,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,320.32,24.36,,,,,,,,580.68
2021-02-11,"LIU, JOHN C",2021-01-19,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,168.00,33.95,,,,,,,,437.95
2021-02-11,"LIU, JOHN C",2021-01-25,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,168.00,28.64,,,,,,,,432.64
2021-02-11,"MANNION, JOHN W",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,161.28,1.12,,,,,,,,398.40
2021-02-11,"MANNION, JOHN W",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,161.28,10.91,,,,,,,,408.19
2021-02-11,"MARTUCCI, MICHAEL R",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",,,255.36,8.65,,,,,,,,264.01
2021-02-11,"MARTUCCI, MICHAEL R",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",,,255.36,14.64,,,,,,,,270.00
2021-02-11,"MARTUCCI, MICHAEL R",2021-01-19,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",175.00,,127.68,7.32,,,,,,,,310.00
2021-02-11,"MATTERA, MARIO R",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,226.24,29.11,,,,,,,,491.35
2021-02-11,"MATTERA, MARIO R",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,226.24,19.15,,,,,,,,481.39
2021-02-11,"MATTERA, MARIO R",2021-01-19,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,228.48,29.11,,,,,,,,493.59
2021-02-11,"O'MARA, THOMAS F",2021-01-10,2021-01-13,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,224.00,,,,,,,,,810.00
2021-02-11,"O'MARA, THOMAS F",2021-01-18,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,224.00,,,,,,,,,635.00
2021-02-11,"O'MARA, THOMAS F",2021-01-24,2021-01-29,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,224.00,,,,,,,,,1160.00
2021-02-11,"OBERACKER JR, PETER ",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,91.28,,,,,,,,,327.28
2021-02-11,"OBERACKER JR, PETER ",2021-01-18,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,91.28,,,,,,,,,502.28
2021-02-11,"ORTT, ROBERT G",2021-01-25,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,319.20,,,,,,,,,555.20
2021-02-11,"PALUMBO, ANTHONY H",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,272.72,,,,,,,,,508.72
2021-02-11,"PALUMBO, ANTHONY H",2021-01-10,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,272.72,,,,,,,,,683.72
2021-02-11,"RITCHIE, PATRICIA A",2021-01-19,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,246.40,8.14,,,,,,,,490.54
2021-02-11,"RIVERA, JOSE G",2021-01-24,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,160.16,,,,,,,,,571.16
2021-02-11,"STEC, DANIEL G",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",,61.00,60.48,,,,,,,,,121.48
2021-02-11,"STEC, DANIEL G",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",,122.00,60.48,,,,,,,,,182.48
2021-02-11,"STEC, DANIEL G",2021-01-19,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",,122.00,60.48,,,,,,,,,182.48
2021-02-11,"STEC, DANIEL G",2021-01-25,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",,122.00,60.48,,,,,,,,,182.48
2021-02-16,"STEWART-COUSINS, ANDREA A",2021-01-31,2021-02-03,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,,,,,,,,,,586.00
2021-02-18,"BORRELLO, GEORGE M",2021-01-31,2021-02-03,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,355.04,15.45,,,,,,,,956.49
2021-02-18,"KAPLAN, ANNA M",2021-01-05,2021-01-06,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,185.92,27.45,,,,,,,,449.37
2021-02-18,"KAPLAN, ANNA M",2021-01-19,2021-01-20,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,185.92,29.83,,,,,,,,451.75
2021-02-18,"KENNEDY, TIMOTHY M",2021-01-25,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,320.32,24.63,,,,,,,,580.95
2021-02-18,"MANNION, JOHN W",2021-01-25,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,161.28,12.04,,,,,,,,409.32
2021-02-18,"MARTUCCI, MICHAEL R",2021-01-31,2021-02-01,"ALBANY","LEGISLATIVE DUTIES",175.00,,127.68,7.32,,,,,,,,310.00
2021-02-18,"MATTERA, MARIO R",2021-01-25,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,228.48,29.11,,,,,,,,493.59
2021-02-18,"ORTT, ROBERT G",2021-02-01,2021-02-03,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,319.20,,,,,,,,,730.20
2021-02-18,"PALUMBO, ANTHONY H",2021-01-24,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,272.72,,,,,,,,,683.72
2021-02-18,"RITCHIE, PATRICIA A",2021-01-24,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,246.40,7.60,,,,,,,,665.00
2021-02-18,"RIVERA, JOSE G",2021-01-31,2021-02-03,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,160.16,,,,,,,,,746.16
2021-02-18,"SALAZAR, JULIA C",2021-01-31,2021-02-02,"ALBANY","LEGISLATIVE DUTIES",175.00,122.00,,,,,109.00,,,,,406.00
2021-02-18,"SANDERS JR, JAMES ",2021-01-10,2021-01-14,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,193.76,28.64,,,,,,,,983.40
2021-02-18,"SANDERS JR, JAMES ",2021-01-18,2021-01-21,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,193.76,27.45,,,,,,,,807.21
2021-02-18,"STEC, DANIEL G",2021-02-03,2021-02-03,"ALBANY","LEGISLATIVE DUTIES",,61.00,60.48,,,,,,,,,121.48
2021-02-22,"SAVINO, DIANE J",2021-01-10,2021-01-13,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,187.60,29.74,,,,,,,,803.34
2021-02-22,"SAVINO, DIANE J",2021-01-31,2021-02-05,"ALBANY","LEGISLATIVE DUTIES",875.00,61.00,187.60,24.76,,,,,,,,1148.36
2021-02-22,"SAVINO, DIANE J",2021-02-08,2021-02-12,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,187.60,29.74,,,,,,,,978.34
2021-02-22,"SERRANO, JOSE M",2020-01-08,2020-06-09,"ALBANY","TOLLS",,,,205.60,,,,,,,,205.60
2021-02-22,"STEWART-COUSINS, ANDREA A",2021-02-07,2021-02-10,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,,,,,,,,,,586.00
2021-02-24,"BAILEY, JAMAAL T",2021-02-08,2021-02-10,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,168.00,,,,,,,,,579.00
2021-02-24,"BORRELLO, GEORGE M",2021-02-07,2021-02-10,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,355.04,27.38,,,,,,,,968.42
2021-02-24,"GAUGHRAN, JAMES F",2021-01-31,2021-02-03,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,212.80,23.39,,,,,,,,822.19
2021-02-24,"GIANARIS, MICHAEL N",2021-01-31,2021-02-03,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,173.60,,,,,,,,,759.60
2021-02-24,"HARCKHAM, PETER B",2021-01-31,2021-02-03,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,155.68,,,,,,,,,741.68
2021-02-24,"HELMING, PAMELA A",2021-01-31,2021-02-02,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,238.56,16.13,,,,,,,,665.69
2021-02-24,"LIU, JOHN C",2021-01-31,2021-02-03,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,168.00,33.95,,,,,,,,787.95
2021-02-24,"OBERACKER JR, PETER ",2021-02-07,2021-02-10,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,91.28,,,,,,,,,677.28
2021-02-24,"REICHLIN-MELNICK, ELIJAH A",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,145.60,,,,,,,,,381.60
2021-02-24,"REICHLIN-MELNICK, ELIJAH A",2021-01-25,2021-01-26,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,145.60,,,,,,,,,381.60
2021-02-24,"REICHLIN-MELNICK, ELIJAH A",2021-01-31,2021-02-02,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,145.60,,,,,,,,,556.60
2021-02-24,"RIVERA, JOSE G",2021-02-07,2021-02-11,"ALBANY","LEGISLATIVE DUTIES",700.00,61.00,160.16,,,,,,,,,921.16
2021-03-03,"HOYLMAN, BRAD M",2021-01-31,2021-02-02,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,,,,15.92,109.00,,,,,535.92
2021-03-05,"ADDABBO JR, JOSEPH P",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,185.92,19.87,,,,,,,,441.79
2021-03-05,"ADDABBO JR, JOSEPH P",2021-02-08,2021-02-09,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,185.92,12.24,,,,,,,,434.16
2021-03-05,"BROUK, SAMRA G",2021-02-07,2021-02-10,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,241.92,,,,,,,,,827.92
2021-03-05,"GAUGHRAN, JAMES F",2021-02-07,2021-02-10,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,212.80,28.64,,,,,,,,827.44
2021-03-05,"HELMING, PAMELA A",2021-02-09,2021-02-10,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,238.56,17.47,,,,,,,,492.03
2021-03-05,"JACKSON, ROBERT ",2020-12-28,2020-12-28,"ALBANY","LEGISLATIVE DUTIES",,61.00,159.85,15.90,,,,,,,,236.75
2021-03-05,"JACKSON, ROBERT ",2021-01-11,2021-01-12,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,155.68,21.33,,,,,,,,413.01