"Check Date","Member Name","Begin Date","End Date",Destination,Purpose,Full,Partial,"Car Mileage",Tolls,Subway,"Taxi Fare","Train Fare",Parking,Air_Fare,Other,Conference,Total
2016-10-05,"SAVINO, DIANE J",2016-09-08,2016-09-09,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,180.90,14.73,,,,,,,,428.63
2016-10-07,"GALLIVAN, PATRICK M",2016-09-14,2016-09-16,ALBANY,"LEGISLATIVE DUTIES",363.00,74.00,411.48,17.48,,,,,,,,865.96
2016-10-07,"RITCHIE, PATRICIA A",2016-09-07,2016-09-07,ALBANY,"LEGISLATIVE DUTIES",,59.00,237.60,7.89,,,,,,,,304.49
2016-10-11,"BRESLIN, NEIL D",2016-09-28,2016-09-29,COOPERSTOWN,"LEGISLATIVE DUTIES",142.00,51.00,84.24,,,,,,,,,277.24
2016-10-11,"DEFRANCISCO, JOHN A",2016-09-22,2016-09-23,"BOLTON LANDING","LEGISLATIVE DUTIES",163.00,64.00,,,,,,,,,,227.00
2016-10-11,"SEWARD, JAMES L",2016-09-26,2016-09-26,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2016-10-13,"KRUEGER, ELIZABETH",2016-09-06,2016-09-07,ALBANY,"LEGISLATIVE DUTIES",,59.00,162.00,,,,,,,,,221.00
2016-10-17,"BONACIC, JOHN J",2016-10-03,2016-10-05,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,129.60,,,,,,,,,538.60
2016-10-19,"AVELLA JR, ANTHONY P",2016-09-20,2016-09-22,"BOLTON LANDING","LEGISLATIVE DUTIES",326.00,,118.26,12.00,,,,,,,,456.26
2016-10-19,"AVELLA JR, ANTHONY P",2016-09-22,2016-09-22,CAMBRIDGE,"LEGISLATIVE DUTIES",,,138.24,11.72,,,,,,,,149.96
2016-10-19,"AVELLA JR, ANTHONY P",2016-09-30,2016-09-30,ALBANY,"LEGISLATIVE DUTIES",,59.00,172.80,28.19,,,,,,,,259.99
2016-10-19,"LATIMER, GEORGE S",2016-10-07,2016-10-08,ALBANY,"LEGISLATIVE DUTIES",,59.00,151.20,,,,,,,,,210.20
2016-10-24,"MONTGOMERY, VELMANETTE",2016-05-31,2016-06-02,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,172.80,25.80,,,,,,,,605.60
2016-10-24,"MONTGOMERY, VELMANETTE",2016-06-05,2016-06-09,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,172.80,25.50,,,,,,,,953.30
2016-10-24,"MONTGOMERY, VELMANETTE",2016-06-12,2016-06-18,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,172.80,25.50,,,,,,,,1301.30
2016-10-24,"MONTGOMERY, VELMANETTE",2016-07-22,2016-07-27,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,172.80,25.50,,,,,,,,605.30
2016-10-24,"MONTGOMERY, VELMANETTE",2016-08-13,2016-08-16,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,172.80,25.80,,,,,,,,431.60
2016-10-24,"MONTGOMERY, VELMANETTE",2016-10-01,2016-10-05,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,172.80,25.50,,,,,,,,607.30
2016-10-24,"SEWARD, JAMES L",2016-10-13,2016-10-13,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2016-10-26,"COMRIE, LEROY G",2016-10-04,2016-10-06,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,174.96,31.56,,,,,,,,615.52
2016-10-26,"GALLIVAN, PATRICK M",2016-10-12,2016-10-13,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2016-10-26,"SANDERS JR, JAMES",2016-06-14,2016-06-18,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,196.56,13.25,,,,,,,,964.81
2016-10-26,"SANDERS JR, JAMES",2016-10-05,2016-10-05,ALBANY,"LEGISLATIVE DUTIES",,59.00,196.56,27.75,,,,,,,,283.31
2016-11-07,"BONACIC, JOHN J",2016-10-27,2016-10-27,ALBANY,"LEGISLATIVE DUTIES",,59.00,129.60,,,,,,,,,188.60
2016-11-07,"NOZZOLIO, MICHAEL F",2016-10-11,2016-10-13,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2016-11-07,"SANDERS JR, JAMES",2016-06-05,2016-06-09,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,196.56,14.50,,,,,,,,966.06
2016-11-07,"SANDERS JR, JAMES",2016-07-04,2016-07-07,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,196.56,28.05,,,,,,,,805.61
2016-11-23,"BONACIC, JOHN J",2016-11-10,2016-11-11,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,64.80,,,,,,,,,298.80
2016-11-23,"SAVINO, DIANE J",2016-11-02,2016-11-03,ALBANY,"LEGISLATIVE DUTIES",175.00,51.00,180.90,25.73,,,,,,,,432.63
2016-11-23,"YOUNG, CATHARINE M",2016-08-07,2016-08-10,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,,,,,,,,,,233.00
2016-11-23,"YOUNG, CATHARINE M",2016-09-26,2016-09-29,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,,,,,,,,,,407.00
2016-11-28,"DILAN, MARTIN M",2016-10-30,2016-11-02,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,,,,,,584.00
2016-11-28,"LATIMER, GEORGE S",2016-11-10,2016-11-10,ALBANY,"LEGISLATIVE DUTIES",,59.00,151.20,,,,,,,,,210.20
2016-11-28,"LATIMER, GEORGE S",2016-11-14,2016-11-14,ALBANY,"LEGISLATIVE DUTIES",,59.00,151.20,2.40,,,,,,,,212.60
2016-11-28,"STAVISKY, TOBY ANN",2016-08-15,2016-08-15,MANHATTAN,"LEGISLATIVE DUTIES",,,23.76,11.08,,,,,,,,34.84
2016-11-28,"STAVISKY, TOBY ANN",2016-09-29,2016-09-29,MANHATTAN,"LEGISLATIVE DUTIES",,,22.68,11.08,,,,,,,,33.76
2016-11-28,"STAVISKY, TOBY ANN",2016-10-28,2016-10-28,MANHATTAN,"LEGISLATIVE DUTIES",,,16.20,,,,,,,,,16.20
2016-11-28,"VALESKY, DAVID J",2016-10-21,2016-10-21,ALBANY,"LEGISLATIVE DUTIES",,59.00,128.52,,,,,,,,,187.52
2016-12-06,"BRESLIN, NEIL D",2016-11-16,2016-11-20,"LAS VEGAS",CONFERENCE,664.00,64.00,,,,17.41,,,789.20,,,1534.61
2016-12-06,"FELDER, SIMCHA",2016-11-14,2016-11-14,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2016-12-06,"GRIFFO, JOSEPH A",2016-11-01,2016-11-01,ALBANY,"LEGISLATIVE DUTIES",,59.00,118.80,,,,,,,,,177.80
2016-12-06,"NOZZOLIO, MICHAEL F",2016-11-13,2016-11-15,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2016-12-06,"SEWARD, JAMES L",2016-11-14,2016-11-14,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2016-12-06,"YOUNG, CATHARINE M",2016-11-13,2016-11-15,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2016-12-08,"AKSHAR II, FREDERICK J",2016-11-14,2016-11-14,ALBANY,"LEGISLATIVE DUTIES",,59.00,129.60,,,,,,,,,188.60
2016-12-08,"FLANAGAN, JOHN J",2016-11-03,2016-11-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2016-12-08,"FLANAGAN, JOHN J",2016-11-13,2016-11-14,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2016-12-08,"FUNKE, RICHARD M",2016-11-14,2016-11-14,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2016-12-08,"GALLIVAN, PATRICK M",2016-11-14,2016-11-14,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2016-12-08,"GOLDEN, MARTIN J",2016-11-14,2016-11-14,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2016-12-08,"HANNON, KEMP",2016-07-05,2016-09-07,ALBANY,"LEGISLATIVE DUTIES",696.00,413.00,,,,,,,,,,1109.00
2016-12-08,"HANNON, KEMP",2016-11-11,2016-11-15,ALBANY,"LEGISLATIVE DUTIES",350.00,118.00,,,,12.00,35.70,,,5.75,,521.45
2016-12-08,"LATIMER, GEORGE S",2016-11-25,2016-11-25,ALBANY,"LEGISLATIVE DUTIES",,59.00,151.20,,,,,,,,,210.20
2016-12-08,"PARKER, KEVIN S",2016-11-03,2016-11-18,ALBANY,"LEGISLATIVE DUTIES",350.00,118.00,183.60,,,,,,,,,651.60
2016-12-08,"RITCHIE, PATRICIA A",2016-11-02,2016-11-02,SYRACUSE,"LEGISLATIVE DUTIES",,59.00,137.16,,,,,,,,,196.16
2016-12-08,"RITCHIE, PATRICIA A",2016-11-14,2016-11-14,ALBANY,"LEGISLATIVE DUTIES",,59.00,237.60,6.35,,,,,,,,302.95
2016-12-12,"SEWARD, JAMES L",2016-12-01,2016-12-01,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2016-12-14,"KENNEDY, TIMOTHY M",2016-10-26,2016-10-26,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,51.00,,,,,110.00
2016-12-14,"RITCHIE, PATRICIA A",2016-11-16,2016-11-17,ALBANY,"LEGISLATIVE DUTIES",175.00,,237.60,12.06,,,,,,,,424.66
2016-12-14,"VENDITTO, MICHAEL R",2016-11-14,2016-11-14,ALBANY,"LEGISLATIVE DUTIES",,,190.08,,,,,,,,,190.08
2016-12-19,"FELDER, SIMCHA",2016-12-07,2016-12-07,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2016-12-19,"O'MARA, THOMAS F",2016-12-08,2016-12-08,ALBANY,"LEGISLATIVE DUTIES",,59.00,216.00,,,,,,,,,275.00
2016-12-19,"SEWARD, JAMES L",2016-12-08,2016-12-08,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2016-12-19,"YOUNG, CATHARINE M",2016-10-23,2016-10-26,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2016-12-21,"ADDABBO JR, JOSEPH P",2016-12-07,2016-12-07,ALBANY,"LEGISLATIVE DUTIES",,59.00,179.28,,,,,,,,,238.28
2016-12-21,"AKSHAR II, FREDERICK J",2016-12-06,2016-12-06,ALBANY,"LEGISLATIVE DUTIES",,59.00,129.60,,,,,,,,,188.60
2016-12-21,"COMRIE, LEROY G",2016-11-15,2016-11-17,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,174.96,31.84,,,,,,,,615.80
2016-12-21,"DILAN, MARTIN M",2016-12-01,2016-12-08,ALBANY,"LEGISLATIVE DUTIES",875.00,59.00,,,,,,,,,,934.00
2016-12-21,"HAMILTON, JESSE E",2016-06-01,2016-06-02,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,,,,,60.00,,,,,293.00
2016-12-21,"LATIMER, GEORGE S",2016-12-06,2016-12-07,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,151.20,1.35,,,,,,,,386.55
2016-12-21,"MARTINS, JOAQUIM M",2016-06-06,2016-06-18,ALBANY,"LEGISLATIVE DUTIES",1218.00,118.00,356.40,,,,,,,,,1692.40
2016-12-21,"MARTINS, JOAQUIM M",2016-06-20,2016-06-20,ALBANY,"LEGISLATIVE DUTIES",,59.00,178.20,,,,,,,,,237.20
2016-12-21,"MARTINS, JOAQUIM M",2016-12-06,2016-12-06,ALBANY,"LEGISLATIVE DUTIES",,59.00,178.20,,,,,,,,,237.20
2016-12-21,"PERKINS, WILLIAM M",2016-06-14,2016-06-18,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,,,,,93.00,,,,,848.00
2016-12-21,"RITCHIE, PATRICIA A",2016-12-07,2016-12-08,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,118.80,,,,,,,,,352.80
2016-12-21,"STAVISKY, TOBY ANN",2016-12-06,2016-12-07,ALBANY,"LEGISLATIVE DUTIES",,,185.76,28.99,,,,,,,,214.75
2016-12-21,"VALESKY, DAVID J",2016-12-07,2016-12-08,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,128.52,,,,,,,,,362.52
2016-12-27,"DEFRANCISCO, JOHN A",2016-12-09,2016-12-11,MANHATTAN,"LEGISLATIVE DUTIES",750.00,74.00,,,,,,,151.20,96.36,,1071.56
2016-12-27,"DEFRANCISCO, JOHN A",2016-12-13,2016-12-13,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2016-12-27,"GRIFFO, JOSEPH A",2016-12-08,2016-12-13,ALBANY,"LEGISLATIVE DUTIES",,118.00,237.60,,,,,,,,,355.60
2016-12-27,"LAVALLE, KENNETH P",2016-12-13,2016-12-15,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,200.88,36.44,,,,,,56.00,,702.32
2016-12-27,"MARCELLINO, CARL L",2016-11-14,2016-11-14,ALBANY,"LEGISLATIVE DUTIES",,,197.64,27.00,,,,,,,,224.64
2016-12-27,"MONTGOMERY, VELMANETTE",2016-10-25,2016-10-28,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,172.80,25.50,,,,,,,,782.30
2016-12-27,"MONTGOMERY, VELMANETTE",2016-11-15,2016-11-17,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,172.80,25.50,,,,,,,,607.30
2016-12-27,"MONTGOMERY, VELMANETTE",2016-12-05,2016-12-07,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,172.80,25.50,,,,,,,,607.30
2016-12-27,"NOZZOLIO, MICHAEL F",2016-12-14,2016-12-16,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2016-12-27,"ROBACH, JOSEPH E",2016-11-14,2016-11-15,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,245.16,19.65,,,,,,,,498.81
2016-12-27,"SEWARD, JAMES L",2016-11-17,2016-11-19,"LAS VEGAS",CONFERENCE,306.00,,,,,37.14,,,1252.97,,,1596.11
2016-12-27,"SEWARD, JAMES L",2016-12-15,2016-12-15,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2016-12-29,"FARLEY, HUGH T",2016-12-07,2016-12-10,WILLIAMSBURG,CONFERENCE,465.00,64.00,623.70,55.35,,,,,,,,1208.05
2016-12-29,"HANNON, KEMP",2016-11-22,2016-12-15,ALBANY,"LEGISLATIVE DUTIES",696.00,118.00,,,,,,,,,,814.00
2016-12-29,"KRUEGER, ELIZABETH",2016-12-06,2016-12-07,ALBANY,"LEGISLATIVE DUTIES",,59.00,162.00,,,,,,,,,221.00
2016-12-29,"LATIMER, GEORGE S",2016-12-12,2016-12-12,ALBANY,"LEGISLATIVE DUTIES",,59.00,151.20,4.80,,,,,,,,215.00
2016-12-29,"PANEPINTO, MARC C",2016-12-06,2016-12-07,ALBANY,"LEGISLATIVE DUTIES",,,307.80,,,,,,,,,307.80
2017-01-09,"BONACIC, JOHN J",2016-12-20,2016-12-21,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,237.06,,,,,,,,,471.06
2017-01-11,"HAMILTON, JESSE E",2016-12-07,2016-12-10,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,178.20,,,,,,,,,762.20
2017-01-11,"LATIMER, GEORGE S",2016-12-18,2016-12-21,ALBANY,"LEGISLATIVE DUTIES",,118.00,151.20,0.40,,,,,,,,269.60
2017-01-11,"LATIMER, GEORGE S",2016-12-30,2016-12-30,ALBANY,"LEGISLATIVE DUTIES",,59.00,151.20,2.95,,,,,,,,213.15
2017-01-17,"DEFRANCISCO, JOHN A",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-17,"FELDER, SIMCHA",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,86.00,,,,,320.00
2017-01-17,"LAVALLE, KENNETH P",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,199.02,,,,,,,,,433.02
2017-01-17,"O'MARA, THOMAS F",2016-11-12,2016-11-14,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,216.00,,,,,,,,,625.00
2017-01-17,"O'MARA, THOMAS F",2017-01-03,2017-01-05,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,214.00,,,,,,,,,623.00
2017-01-17,"PERALTA, JOSE R",2017-01-04,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",,59.00,160.50,,,,,,,,,219.50
2017-01-17,"SAVINO, DIANE J",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,179.23,25.73,,,,,,,,438.96
2017-01-17,"SERRANO, JOSE M",2017-01-04,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",,59.00,157.29,,,,,,,,,216.29
2017-01-17,"SEWARD, JAMES L",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-17,"YOUNG, CATHARINE M",2016-12-06,2016-12-08,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2017-01-17,"YOUNG, CATHARINE M",2016-12-12,2016-12-16,ALBANY,"LEGISLATIVE DUTIES",700.00,59.00,,,,,,,,,,759.00
2017-01-19,"ADDABBO JR, JOSEPH P",2016-12-30,2016-12-30,ALBANY,"LEGISLATIVE DUTIES",,59.00,179.28,,,,,,,,,238.28
2017-01-19,"ADDABBO JR, JOSEPH P",2017-01-04,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",,59.00,177.62,,,,,,,,,236.62
2017-01-19,"AKSHAR II, FREDERICK J",2017-01-02,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,128.40,,,,,,,,,537.40
2017-01-19,"ALCANTARA, MARISOL",2017-01-04,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",,59.00,160.50,,,,,,,,,219.50
2017-01-19,"BAILEY, JAMAAL T",2017-01-04,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2017-01-19,"BOYLE, PHILIP M",2017-01-03,2017-01-05,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,214.00,18.60,,,,,,,,641.60
2017-01-19,"CARLUCCI, DAVID S",2017-01-04,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",,59.00,138.03,,,,,,,,,197.03
2017-01-19,"COMRIE, LEROY G",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,173.34,33.56,,,,,,,,440.90
2017-01-19,"CROCI, THOMAS D",2017-01-03,2017-01-05,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2017-01-19,"DILAN, MARTIN M",2017-01-03,2017-01-05,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2017-01-19,"FUNKE, RICHARD M",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,233.26,18.14,,,,,,,,485.40
2017-01-19,"GALLIVAN, PATRICK M",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,307.63,24.60,,,,,,,,566.23
2017-01-19,"GIANARIS, MICHAEL N",2017-01-04,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",,59.00,165.85,,,,,,,,,224.85
2017-01-19,"GOLDEN, MARTIN J",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-19,"HAMILTON, JESSE E",2017-01-02,2017-01-05,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,176.55,,,,,,,,,760.55
2017-01-19,"JACOBS, CHRISTOPHER L",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,309.23,13.10,,,,,,,,556.33
2017-01-19,"KAMINSKY, TODD D",2017-01-04,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",,11.91,184.04,21.20,,,,,,,,217.15
2017-01-19,"ORTT, ROBERT G",2017-01-02,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,304.95,,,,,,,,,713.95
2017-01-19,"PARKER, KEVIN S",2017-01-03,2017-01-05,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,181.90,,,,,,,,,590.90
2017-01-19,"RANZENHOFER, MICHAEL H",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-19,"RITCHIE, PATRICIA A",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,235.40,7.60,,,,,,,,477.00
2017-01-19,"STAVISKY, TOBY ANN",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,184.04,28.19,,,,,,,,446.23
2017-01-19,"STAVISKY, TOBY ANN",2017-01-05,2017-01-05,MANHATTAN,"LEGISLATIVE DUTIES",,,23.54,5.54,,,,47.00,,,,76.08
2017-01-19,"VALESKY, DAVID J",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,127.33,,,,,,,,,361.33
2017-01-23,"DEFRANCISCO, JOHN A",2017-01-08,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2017-01-23,"FELDER, SIMCHA",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,104.00,,,,,338.00
2017-01-23,"HOYLMAN, BRAD M",2017-01-04,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,86.00,,,,,145.00
2017-01-23,"HOYLMAN, BRAD M",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,124.00,,,,,358.00
2017-01-23,"LARKIN JR, WILLIAM J",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",,118.00,,,,,,,,,,118.00
2017-01-23,"LAVALLE, KENNETH P",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,199.02,,,,,,,,,433.02
2017-01-23,"O'MARA, THOMAS F",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,214.00,,,,,,,,,448.00
2017-01-23,"PERALTA, JOSE R",2017-01-08,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",291.00,59.00,160.50,,,,,,,,,510.50
2017-01-23,"SAVINO, DIANE J",2017-01-08,2017-01-11,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,179.23,25.73,,,,,,,,788.96
2017-01-23,"SERRANO, JOSE M",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,157.29,,,,,,,,,391.29
2017-01-23,"SEWARD, JAMES L",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-25,"ADDABBO JR, JOSEPH P",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,177.62,,,,,,,,,411.62
2017-01-25,"AKSHAR II, FREDERICK J",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,128.40,,,,,,,,,362.40
2017-01-25,"AVELLA JR, ANTHONY P",2017-01-04,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",,,171.20,28.19,,,,,,,,199.39
2017-01-25,"AVELLA JR, ANTHONY P",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,171.20,28.19,,,,,,,,433.39
2017-01-25,"BAILEY, JAMAAL T",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-25,"BOYLE, PHILIP M",2017-01-09,2017-01-11,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,214.00,19.73,,,,,,,,642.73
2017-01-25,"CARLUCCI, DAVID S",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,138.03,,,,,,,,,372.03
2017-01-25,"CROCI, THOMAS D",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-25,"DILAN, MARTIN M",2017-01-08,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2017-01-25,"GALLIVAN, PATRICK M",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,307.63,12.30,,,,,,,,553.93
2017-01-25,"GIANARIS, MICHAEL N",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,165.85,,,,,,,,,399.85
2017-01-25,"KAMINSKY, TODD D",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",173.41,,184.04,11.46,,,,,,,,368.91
2017-01-25,"KENNEDY, TIMOTHY M",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,306.02,24.66,,,,,,,,564.68
2017-01-25,"KENNEDY, TIMOTHY M",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,306.02,24.66,,,,,,,,564.68
2017-01-25,"KLEIN, JEFFREY D",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-25,"KLEIN, JEFFREY D",2017-01-08,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2017-01-25,"LATIMER, GEORGE S",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,149.80,,,,,,,,,383.80
2017-01-25,"MURPHY, TERRENCE P",2016-12-13,2016-12-14,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,138.24,,,,,,,,,372.24
2017-01-25,"MURPHY, TERRENCE P",2017-01-03,2017-01-05,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,136.96,,,,,,,,,545.96
2017-01-25,"MURPHY, TERRENCE P",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,136.96,,,,,,,,,370.96
2017-01-25,"ORTT, ROBERT G",2017-01-08,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,304.95,,,,,,,,,713.95
2017-01-25,"RIVERA, JOSE G",2017-01-04,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,118.00,306.02,,,,,,,,,599.02
2017-01-25,"VALESKY, DAVID J",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,127.33,,,,,,,,,361.33
2017-01-27,"BONACIC, JOHN J",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-27,"BONACIC, JOHN J",2017-01-15,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,128.40,,,,,,,,,712.40
2017-01-27,"DEFRANCISCO, JOHN A",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,,,,,,,,,,,175.00
2017-01-27,"FELDER, SIMCHA",2017-01-16,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,43.00,,,,,452.00
2017-01-27,"HOYLMAN, BRAD M",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,86.00,,,,,320.00
2017-01-27,"LAVALLE, KENNETH P",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,149.80,,,,,,,280.00,,663.80
2017-01-27,"PERALTA, JOSE R",2017-01-16,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",291.00,59.00,160.50,,,,,,,,,510.50
2017-01-27,"SERRANO, JOSE M",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,157.29,,,,,,,,,391.29
2017-01-27,"SEWARD, JAMES L",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",116.00,59.00,,,,,,,,,,175.00
2017-01-27,"STEWART-COUSINS, ANDREA A",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-27,"STEWART-COUSINS, ANDREA A",2017-01-08,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,,,,,,409.00
2017-01-31,"ADDABBO JR, JOSEPH P",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,177.62,,,,,,,,,411.62
2017-01-31,"AKSHAR II, FREDERICK J",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,128.40,,,,,,,,,362.40
2017-01-31,"AVELLA JR, ANTHONY P",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,171.20,28.19,,,,,,,,433.39
2017-01-31,"BAILEY, JAMAAL T",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-31,"BOYLE, PHILIP M",2017-01-16,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,214.00,18.60,,,,,,,,641.60
2017-01-31,"CARLUCCI, DAVID S",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,138.03,,,,,,,,,372.03
2017-01-31,"COMRIE, LEROY G",2017-01-09,2017-01-11,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,173.34,21.06,,,,,,,,603.40
2017-01-31,"DIAZ, RUBEN",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,162.64,,,,,,,,,396.64
2017-01-31,"DIAZ, RUBEN",2017-01-08,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,,,,,97.60,,,,,506.60
2017-01-31,"DILAN, MARTIN M",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-31,"FLANAGAN, JOHN J",2017-01-03,2017-01-06,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,,,,,,584.00
2017-01-31,"FUNKE, RICHARD M",2017-01-08,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,233.26,18.14,,,,,,,,660.40
2017-01-31,"GALLIVAN, PATRICK M",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,307.63,12.30,,,,,,,,553.93
2017-01-31,"GIANARIS, MICHAEL N",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,165.85,,,,,,,,,399.85
2017-01-31,"GOLDEN, MARTIN J",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-31,"GOLDEN, MARTIN J",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-31,"KAMINSKY, TODD D",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",159.79,,184.04,11.46,,,,,,,,355.29
2017-01-31,"KRUEGER, ELIZABETH",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,160.50,,,,,,,,,394.50
2017-01-31,"LATIMER, GEORGE S",2017-01-17,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,149.80,,,,,,,,,383.80
2017-01-31,"ORTT, ROBERT G",2017-01-16,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,152.48,,,,,,,,,561.48
2017-01-31,"PARKER, KEVIN S",2017-01-08,2017-01-11,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,181.90,,,,,,,,,765.90
2017-01-31,"PARKER, KEVIN S",2017-01-16,2017-01-19,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,181.90,,,,,,,,,765.90
2017-01-31,"PHILLIPS, ELAINE R",2017-01-03,2017-01-04,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,176.55,25.81,,,,,,,,436.36
2017-01-31,"PHILLIPS, ELAINE R",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,176.55,27.47,,,,,,,,438.02
2017-01-31,"RANZENHOFER, MICHAEL H",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,,,,,,,,,,234.00
2017-01-31,"RIVERA, JOSE G",2017-01-16,2017-01-18,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,153.01,,,,,,,,,562.01
2017-01-31,"STAVISKY, TOBY ANN",2017-01-09,2017-01-10,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,184.04,28.19,,,,,,,,446.23
2017-02-03,"BONACIC, JOHN J",2017-01-23,2017-01-24,ALBANY,"LEGISLATIVE DUTIES",175.00,59.00,128.40,,,,,,,,,362.40
2017-02-03,"DEFRANCISCO, JOHN A",2017-01-21,2017-01-24,ALBANY,"LEGISLATIVE DUTIES",525.00,59.00,,,,,,,,,,584.00
2017-02-03,"FELDER, SIMCHA",2017-01-22,2017-01-24,ALBANY,"LEGISLATIVE DUTIES",350.00,59.00,172.81,,,,,,,,,581.81