"Check Date","Member Name","Begin Date","End Date",Destination,Purpose,Full,Partial,"Car Mileage",Tolls,Subway,"Taxi Fare","Train Fare",Parking,Air_Fare,Other,Conference,Total
2018-04-17,"BONACIC, JOHN J",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,130.80,,,,,,,,,711.80
2018-04-17,"BONACIC, JOHN J",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,130.80,,,,,,,,,1059.80
2018-04-17,"DEFRANCISCO, JOHN A",2018-03-18,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,,,,,,,,,,755.00
2018-04-17,"DEFRANCISCO, JOHN A",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,,,,,,,,,,1103.00
2018-04-17,"FELDER, SIMCHA",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,,,,,62.00,,,,,643.00
2018-04-17,"FELDER, SIMCHA",2018-03-26,2018-03-30,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,,,,,,,,,,755.00
2018-04-17,"LARKIN JR, WILLIAM J",2018-03-05,2018-03-06,ALBANY,"LEGISLATIVE DUTIES",,118.00,,,,,,,,,,118.00
2018-04-17,"LARKIN JR, WILLIAM J",2018-03-12,2018-03-15,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,,,,,,,,,,581.00
2018-04-17,"LARKIN JR, WILLIAM J",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,,,,,,,,,,581.00
2018-04-17,"LARKIN JR, WILLIAM J",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,,,,,,,,,,,870.00
2018-04-17,"LAVALLE, KENNETH P",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,152.60,,,,,,,112.00,,845.60
2018-04-17,"LAVALLE, KENNETH P",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,152.60,,,,,,,112.00,,1193.60
2018-04-17,"MARCELLINO, CARL L",2018-01-22,2018-03-19,ALBANY,TOLLS,,,,194.50,,,,,,,,194.50
2018-04-17,"MARCELLINO, CARL L",2018-03-19,2018-03-30,ALBANY,"LEGISLATIVE DUTIES",1218.00,118.00,398.94,,,,,,,,,1734.94
2018-04-17,"MONTGOMERY, VELMANETTE",2018-01-01,2018-01-10,ALBANY,"LEGISLATIVE DUTIES",1218.00,59.00,174.40,25.50,,,,,,,,1476.90
2018-04-17,"MONTGOMERY, VELMANETTE",2018-01-15,2018-01-18,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,174.40,25.50,,,,,,,,780.90
2018-04-17,"MONTGOMERY, VELMANETTE",2018-02-05,2018-02-08,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,174.40,24.70,,,,,,,,606.10
2018-04-17,"MONTGOMERY, VELMANETTE",2018-02-11,2018-02-19,ALBANY,"LEGISLATIVE DUTIES",1392.00,59.00,174.40,23.80,,,,,,,,1649.20
2018-04-17,"MONTGOMERY, VELMANETTE",2018-02-25,2018-03-01,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,174.40,24.70,,,,,,,,954.10
2018-04-17,"MONTGOMERY, VELMANETTE",2018-03-04,2018-03-11,ALBANY,"LEGISLATIVE DUTIES",1392.00,,87.20,5.25,,,,,,,,1484.45
2018-04-17,"MONTGOMERY, VELMANETTE",2018-03-12,2018-03-15,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,87.20,19.45,,,,,,,,687.65
2018-04-17,"MONTGOMERY, VELMANETTE",2018-03-18,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,174.40,25.50,,,,,,,,954.90
2018-04-17,"MONTGOMERY, VELMANETTE",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,174.40,24.70,,,,,,,,1302.10
2018-04-17,"PERALTA, JOSE R",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,163.50,,,,,,,,,744.50
2018-04-17,"PERALTA, JOSE R",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",985.00,59.00,163.50,,,,,,,,,1207.50
2018-04-17,"ROBACH, JOSEPH E",2018-03-11,2018-03-15,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,250.70,19.10,,,,,,,,1024.80
2018-04-17,"ROBACH, JOSEPH E",2018-03-18,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,250.70,19.10,,,,,,,,1024.80
2018-04-17,"ROBACH, JOSEPH E",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,250.70,19.10,,,,,,,,1372.80
2018-04-17,"SAVINO, DIANE J",2018-03-11,2018-03-15,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,182.58,19.48,,,,,,,,957.06
2018-04-17,"SERRANO, JOSE M",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,160.23,,,,,,,,,741.23
2018-04-17,"SEWARD, JAMES L",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,,,,,,,,,,581.00
2018-04-17,"SEWARD, JAMES L",2018-03-26,2018-03-30,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,,,,,,,,,,755.00
2018-04-17,"SEWARD, JAMES L",2018-04-03,2018-04-03,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2018-04-17,"STEWART-COUSINS, ANDREA A",2018-02-26,2018-02-28,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,,,,,,,,,,407.00
2018-04-17,"STEWART-COUSINS, ANDREA A",2018-03-04,2018-03-06,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,,,,,,,,,,407.00
2018-04-17,"STEWART-COUSINS, ANDREA A",2018-03-10,2018-03-15,ALBANY,"LEGISLATIVE DUTIES",696.00,118.00,,,,,,,,,,814.00
2018-04-17,"YOUNG, CATHARINE M",2018-03-18,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,,,,,,,,,,755.00
2018-04-19,"ADDABBO JR, JOSEPH P",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,180.94,,,,,,,,,761.94
2018-04-19,"AKSHAR II, FREDERICK J",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,130.80,,,,,,,,,711.80
2018-04-19,"AKSHAR II, FREDERICK J",2018-03-26,2018-03-30,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,130.80,,,,,,,,,885.80
2018-04-19,"AVELLA JR, ANTHONY P",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,174.40,28.63,,,,,,,,784.03
2018-04-19,"BAILEY, JAMAAL T",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,162.41,,,,,,,,,743.41
2018-04-19,"BAILEY, JAMAAL T",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,162.41,,,,,,,,,1091.41
2018-04-19,"BOYLE, PHILIP M",2018-03-18,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,218.00,26.25,,,,,,,,999.25
2018-04-19,"BOYLE, PHILIP M",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,218.00,27.75,,,,,,,,1174.75
2018-04-19,"CARLUCCI, DAVID S",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,140.61,,,,,,,,,721.61
2018-04-19,"CARLUCCI, DAVID S",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,,140.61,,,,,,,,,1010.61
2018-04-19,"COMRIE, LEROY G",2018-03-18,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,176.58,26.25,,,,,,,,957.83
2018-04-19,"CROCI, THOMAS D",2018-03-18,2018-03-24,ALBANY,"LEGISLATIVE DUTIES",1044.00,,109.00,10.75,,,,,,,,1163.75
2018-04-19,"DILAN, MARTIN M",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,168.95,,,,,,,,,749.95
2018-04-19,"DILAN, MARTIN M",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,168.95,,,,,,,,,1097.95
2018-04-19,"FLANAGAN, JOHN J",2018-03-18,2018-03-23,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,,,,,,,,,,929.00
2018-04-19,"FLANAGAN, JOHN J",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,,,,,,,,,,1103.00
2018-04-19,"FUNKE, RICHARD M",2018-03-18,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,237.62,18.43,,,,,,,,1011.05
2018-04-19,"FUNKE, RICHARD M",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,237.62,18.14,,,,,,,,1358.76
2018-04-19,"GALLIVAN, PATRICK M",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,313.38,23.28,,,,,,,,917.66
2018-04-19,"GALLIVAN, PATRICK M",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,313.38,23.94,,,,,,,,1266.32
2018-04-19,"GIANARIS, MICHAEL N",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,168.95,,,,,,,,,749.95
2018-04-19,"GOLDEN, MARTIN J",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,,,,,,,,,,581.00
2018-04-19,"GOLDEN, MARTIN J",2018-03-26,2018-03-30,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,,,,,,,,,,755.00
2018-04-19,"HAMILTON, JESSE E",2018-02-16,2018-02-19,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,89.93,,,,,,,,,670.93
2018-04-19,"HAMILTON, JESSE E",2018-02-27,2018-02-28,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,,,,82.57,118.00,,,,,433.57
2018-04-19,"HAMILTON, JESSE E",2018-03-05,2018-03-06,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,,,,90.80,145.00,,,,,468.80
2018-04-19,"HAMILTON, JESSE E",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,,,,78.70,145.00,,,,,804.70
2018-04-19,"HAMILTON, JESSE E",2018-03-27,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,,,,49.54,62.00,,,,,866.54
2018-04-19,"HANNON, KEMP",2018-03-18,2018-03-24,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,,,,,,,,,,1103.00
2018-04-19,"HELMING, PAMELA A",2018-03-18,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,232.17,15.77,,,,,,,,1002.94
2018-04-19,"KAMINSKY, TODD D",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,41.00,187.48,33.19,,,,,,,,783.67
2018-04-19,"KAMINSKY, TODD D",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",584.31,,187.48,33.19,,,,,,,,804.98
2018-04-19,"KAVANAGH, BRIAN P",2018-01-28,2018-02-06,ALBANY,"LEGISLATIVE DUTIES",696.00,118.00,331.36,33.31,,,,,,,,1178.67
2018-04-19,"KAVANAGH, BRIAN P",2018-02-11,2018-02-18,ALBANY,"LEGISLATIVE DUTIES",696.00,118.00,165.68,14.73,,,,,,,,994.41
2018-04-19,"KAVANAGH, BRIAN P",2018-02-26,2018-03-06,ALBANY,"LEGISLATIVE DUTIES",696.00,118.00,331.36,38.79,,,,,,,,1184.15
2018-04-19,"KENNEDY, TIMOTHY M",2018-03-11,2018-03-15,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,311.74,24.66,,,,,,,,1091.40
2018-04-19,"KENNEDY, TIMOTHY M",2018-03-18,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,311.74,24.66,,,,,,,,1091.40
2018-04-19,"KENNEDY, TIMOTHY M",2018-03-26,2018-03-30,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,311.74,24.66,,,,,,,,1091.40
2018-04-19,"KRUEGER, ELIZABETH",2018-03-12,2018-03-15,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,163.50,,,,,,,,,744.50
2018-04-19,"KRUEGER, ELIZABETH",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,163.50,,,,,,,,,744.50
2018-04-19,"KRUEGER, ELIZABETH",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,163.50,,,,,,,,,1092.50
2018-04-19,"MURPHY, TERRENCE P",2018-02-19,2018-02-20,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,119.90,,,,,,,,,352.90
2018-04-19,"MURPHY, TERRENCE P",2018-03-12,2018-03-15,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,119.90,,,,,,,,,700.90
2018-04-19,"MURPHY, TERRENCE P",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,119.90,,,,,,,,,700.90
2018-04-19,"O'MARA, THOMAS F",2018-03-18,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,218.00,,,,,,,,,973.00
2018-04-19,"O'MARA, THOMAS F",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,218.00,,,,,,,,,1147.00
2018-04-19,"ORTT, ROBERT G",2018-03-18,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,155.33,,,,,,,,,910.33
2018-04-19,"RANZENHOFER, MICHAEL H",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,316.10,21.23,,,,,,,,918.33
2018-04-19,"RITCHIE, PATRICIA A",2018-03-11,2018-03-15,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,239.80,7.60,,,,,,,,1002.40
2018-04-19,"RITCHIE, PATRICIA A",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,239.80,7.60,,,,,,,,828.40
2018-04-19,"RIVERA, JOSE G",2018-03-20,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,155.87,,,,,,,,,562.87
2018-04-19,"RIVERA, JOSE G",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,155.87,,,,,,,,,1258.87
2018-04-19,"SANDERS JR, JAMES",2018-03-18,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,188.57,27.44,,,,,,,,971.01
2018-04-19,"SANDERS JR, JAMES",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,188.57,27.44,,,,,,,,1319.01
2018-04-19,"STAVISKY, TOBY ANN",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,187.48,27.44,,,,,,,,795.92
2018-04-19,"STAVISKY, TOBY ANN",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,187.48,28.63,,,,,,,,1145.11
2018-04-19,"STAVISKY, TOBY ANN",2018-04-04,2018-04-04,MANHATTAN,"LEGISLATIVE DUTIES",,,15.26,11.52,,,,,,,,26.78
2018-04-19,"VALESKY, DAVID J",2018-03-12,2018-03-15,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,129.71,,,,,,,,,710.71
2018-04-19,"VALESKY, DAVID J",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,129.71,,,,,,,,,710.71
2018-04-19,"VALESKY, DAVID J",2018-03-25,2018-03-30,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,129.71,,,,,,,,,1058.71
2018-04-20,"DEFRANCISCO, JOHN A",2018-04-12,2018-04-12,ALBANY,"LEGISLATIVE DUTIES",,59.00,,,,,,,,,,59.00
2018-04-20,"SERRANO, JOSE M",2018-03-26,2018-03-29,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,160.23,,,,,,,,,741.23
2018-04-20,"STEWART-COUSINS, ANDREA A",2018-03-18,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,,,,,,,,,,755.00
2018-04-20,"STEWART-COUSINS, ANDREA A",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,,,,,,,,,,1103.00
2018-04-24,"ADDABBO JR, JOSEPH P",2018-03-26,2018-03-30,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,180.94,,,,,,,,,935.94
2018-04-24,"AVELLA JR, ANTHONY P",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,,174.40,28.63,,,,,,,,1247.03
2018-04-24,"COMRIE, LEROY G",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,176.58,34.00,,,,,,,,1313.58
2018-04-24,"GIANARIS, MICHAEL N",2018-03-26,2018-03-30,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,168.95,,,,,,,,,923.95
2018-04-24,"HANNON, KEMP",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,,,,,,,,,,1103.00
2018-04-24,"MURPHY, TERRENCE P",2018-01-02,2018-02-28,ALBANY,TOLLS,,,,75.80,,,,,,,,75.80
2018-04-24,"MURPHY, TERRENCE P",2018-03-05,2018-03-06,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,119.90,8.57,,,,,,,,361.47
2018-04-24,"ORTT, ROBERT G",2018-02-11,2018-02-13,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,310.65,,,,,,,,,717.65
2018-04-24,"ORTT, ROBERT G",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,310.65,,,,,,,,,1413.65
2018-04-24,"PARKER, KEVIN S",2018-03-05,2018-03-07,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,185.30,,,,,,,,,592.30
2018-04-24,"PARKER, KEVIN S",2018-03-12,2018-03-15,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,185.30,,,,,,,,,766.30
2018-04-24,"PARKER, KEVIN S",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,185.30,,,,,,,,,766.30
2018-04-24,"PHILLIPS, ELAINE R",2018-03-12,2018-03-15,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,179.85,26.25,,,,,,,,787.10
2018-04-24,"PHILLIPS, ELAINE R",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,179.85,26.25,,,,,,,,787.10
2018-04-24,"PHILLIPS, ELAINE R",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,89.93,11.94,,,,,,,,1030.87
2018-04-27,"DEFRANCISCO, JOHN A",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,,,,,,,,,,407.00
2018-04-27,"FELDER, SIMCHA",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,,,,,44.00,,,,,451.00
2018-04-27,"LAVALLE, KENNETH P",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,202.74,,,,,,,56.00,,665.74
2018-04-27,"PERALTA, JOSE R",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",463.00,59.00,163.50,,,,,,,,,685.50
2018-04-27,"ROBACH, JOSEPH E",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,250.70,19.10,,,,,,,,850.80
2018-04-27,"SAVINO, DIANE J",2018-03-18,2018-03-23,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,182.58,25.24,,,,,,,,1136.82
2018-04-27,"SAVINO, DIANE J",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,182.58,25.73,,,,,,,,1311.31
2018-04-27,"SERRANO, JOSE M",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,160.23,,,,,,,,,567.23
2018-04-27,"SEWARD, JAMES L",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,,,,,,,,,,407.00
2018-04-27,"YOUNG, CATHARINE M",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,,,,,,,,,,929.00
2018-05-01,"ADDABBO JR, JOSEPH P",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,180.94,,,,,,,,,587.94
2018-05-01,"AKSHAR II, FREDERICK J",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,130.80,,,,,,,,,537.80
2018-05-01,"ALCANTARA, MARISOL",2018-03-19,2018-03-22,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,163.50,,,,,,,,,744.50
2018-05-01,"AVELLA JR, ANTHONY P",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,174.40,28.63,,,,,,,,610.03
2018-05-01,"BAILEY, JAMAAL T",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,162.41,,,,,,,,,569.41
2018-05-01,"CARLUCCI, DAVID S",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,140.61,,,,,,,,,547.61
2018-05-01,"COMRIE, LEROY G",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,176.58,27.44,,,,,,,,785.02
2018-05-01,"CROCI, THOMAS D",2018-03-25,2018-03-30,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,109.00,15.50,,,,,,,,1053.50
2018-05-01,"DILAN, MARTIN M",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,168.95,,,,,,,,,575.95
2018-05-01,"FUNKE, RICHARD M",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,237.62,18.43,,,,,,,,837.05
2018-05-01,"GALLIVAN, PATRICK M",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,313.38,24.60,,,,,,,,744.98
2018-05-01,"HELMING, PAMELA A",2018-03-25,2018-03-30,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,232.17,17.20,,,,,,,,1178.37
2018-05-01,"HELMING, PAMELA A",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,232.17,16.63,,,,,,,,829.80
2018-05-01,"KLEIN, JEFFREY D",2018-03-11,2018-03-15,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,,,,,,,,,,755.00
2018-05-01,"KLEIN, JEFFREY D",2018-03-18,2018-03-23,ALBANY,"LEGISLATIVE DUTIES",696.00,118.00,,,,,,,,,,814.00
2018-05-01,"KLEIN, JEFFREY D",2018-03-25,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",1044.00,59.00,,,,,,,,,,1103.00
2018-05-01,"KLEIN, JEFFREY D",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,165.68,12.36,,,,,,,,759.04
2018-05-01,"KRUEGER, ELIZABETH",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,163.50,,,,,,,,,570.50
2018-05-01,"MURPHY, TERRENCE P",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,119.90,,,,,,,,,526.90
2018-05-01,"O'MARA, THOMAS F",2018-04-01,2018-04-04,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,218.00,,,,,,,,,799.00
2018-05-01,"O'MARA, THOMAS F",2018-04-15,2018-04-19,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,218.00,,,,,,,,,973.00
2018-05-01,"ORTT, ROBERT G",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,310.65,,,,,,,,,891.65
2018-05-01,"PARKER, KEVIN S",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,185.30,,,,,,,,,592.30
2018-05-01,"RITCHIE, PATRICIA A",2018-03-26,2018-03-31,ALBANY,"LEGISLATIVE DUTIES",870.00,59.00,239.80,9.83,,,,,,,,1178.63
2018-05-01,"RIVERA, JOSE G",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,155.87,,,,,,,,,562.87
2018-05-01,"STAVISKY, TOBY ANN",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,187.48,28.63,,,,,,,,623.11
2018-05-01,"VALESKY, DAVID J",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,129.71,,,,,,,,,536.71
2018-05-07,"BONACIC, JOHN J",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,65.40,,,,,,,,,646.40
2018-05-07,"BONACIC, JOHN J",2018-04-22,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,130.80,,,,,,,,,711.80
2018-05-07,"DEFRANCISCO, JOHN A",2018-04-22,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,,,,,,,,,,581.00
2018-05-07,"FELDER, SIMCHA",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,,,,,62.00,,,,,469.00
2018-05-07,"LARKIN JR, WILLIAM J",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",,177.00,,,,,,,,,,177.00
2018-05-07,"LARKIN JR, WILLIAM J",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",,118.00,,,,,,,,,,118.00
2018-05-07,"LAVALLE, KENNETH P",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,152.60,,,,,,,112.00,,671.60
2018-05-07,"PERALTA, JOSE R",2018-04-22,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",463.00,59.00,163.50,,,,,,,,,685.50
2018-05-07,"SAVINO, DIANE J",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,182.58,20.74,,,,,,,,784.32
2018-05-07,"SAVINO, DIANE J",2018-04-22,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,182.58,32.55,,,,,,,,796.13
2018-05-07,"SERRANO, JOSE M",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,160.23,,,,,,,,,567.23
2018-05-07,"SEWARD, JAMES L",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,,,,,,,,,,407.00
2018-05-07,"YOUNG, CATHARINE M",2018-04-15,2018-04-19,ALBANY,"LEGISLATIVE DUTIES",696.00,59.00,,,,,,,,,,755.00
2018-05-09,"ADDABBO JR, JOSEPH P",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,180.94,,,,,,,,,587.94
2018-05-09,"AKSHAR II, FREDERICK J",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,130.80,,,,,,,,,537.80
2018-05-09,"ALCANTARA, MARISOL",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,163.50,,,,,,,,,570.50
2018-05-09,"ALCANTARA, MARISOL",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,163.50,,,,,,,,,570.50
2018-05-09,"AVELLA JR, ANTHONY P",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,174.40,28.63,,,,,,,,610.03
2018-05-09,"BAILEY, JAMAAL T",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",174.00,118.00,162.41,,,,,,,,,454.41
2018-05-09,"BOYLE, PHILIP M",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,218.00,20.49,,,,,,,,819.49
2018-05-09,"BOYLE, PHILIP M",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,218.00,20.49,,,,,,,,645.49
2018-05-09,"CARLUCCI, DAVID S",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",174.00,118.00,140.61,,,,,,,,,432.61
2018-05-09,"COMRIE, LEROY G",2018-04-22,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,176.58,28.63,,,,,,,,786.21
2018-05-09,"CROCI, THOMAS D",2018-04-22,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,218.00,28.63,,,,,,,,827.63
2018-05-09,"DILAN, MARTIN M",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,168.95,,,,,,,,,575.95
2018-05-09,"FLANAGAN, JOHN J",2018-02-20,2018-02-22,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,,,,,,,,,,407.00
2018-05-09,"FLANAGAN, JOHN J",2018-02-26,2018-03-01,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,,,,,,,,,,581.00
2018-05-09,"FLANAGAN, JOHN J",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,,,,,,,,,,581.00
2018-05-09,"FLANAGAN, JOHN J",2018-04-22,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,,,,,,,,,,581.00
2018-05-09,"GALLIVAN, PATRICK M",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,313.38,24.60,,,,,,,,744.98
2018-05-09,"GIANARIS, MICHAEL N",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,168.95,,,,,,,,,575.95
2018-05-09,"GOLDEN, MARTIN J",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,,,,,,,,,,407.00
2018-05-09,"GOLDEN, MARTIN J",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,,,,,,,,,,407.00
2018-05-09,"HAMILTON, JESSE E",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",348.00,118.00,,,,44.86,124.00,,,,,634.86
2018-05-09,"HANNON, KEMP",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,,,,,,,,,,581.00
2018-05-09,"HANNON, KEMP",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",174.00,118.00,,,,,,,,,,292.00
2018-05-09,"KAMINSKY, TODD D",2018-04-16,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",332.20,12.09,187.48,27.43,,,,,,,,559.20
2018-05-09,"KAMINSKY, TODD D",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",,118.00,187.48,27.44,,,,,,,,332.92
2018-05-09,"KENNEDY, TIMOTHY M",2018-04-15,2018-04-18,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,311.74,24.90,,,,,,,,917.64
2018-05-09,"KENNEDY, TIMOTHY M",2018-04-22,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",522.00,59.00,311.74,24.66,,,,,,,,917.40
2018-05-09,"LITTLE, ELIZABETH OC",2018-01-02,2018-01-03,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,59.95,,,,,,,,,292.95
2018-05-09,"LITTLE, ELIZABETH OC",2018-01-08,2018-01-09,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,59.95,,,,,,,,,292.95
2018-05-09,"LITTLE, ELIZABETH OC",2018-01-16,2018-01-17,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,59.95,,,,,,,,,292.95
2018-05-09,"LITTLE, ELIZABETH OC",2018-01-22,2018-01-24,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,59.95,,,,,,,,,466.95
2018-05-09,"LITTLE, ELIZABETH OC",2018-01-29,2018-01-30,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,59.95,,,,,,,,,292.95
2018-05-09,"LITTLE, ELIZABETH OC",2018-02-05,2018-02-06,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,59.95,,,,,,,,,292.95
2018-05-09,"LITTLE, ELIZABETH OC",2018-02-12,2018-02-13,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,59.95,,,,,,,,,292.95
2018-05-09,"LITTLE, ELIZABETH OC",2018-02-27,2018-02-28,ALBANY,"LEGISLATIVE DUTIES",174.00,59.00,59.95,,,,,,,,,292.95
2018-05-09,"MURPHY, TERRENCE P",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,119.90,,,,,,,,,526.90
2018-05-09,"ORTT, ROBERT G",2018-04-23,2018-04-25,ALBANY,"LEGISLATIVE DUTIES",348.00,59.00,310.65,,,,,,,,,717.65
2018-05-09,"PERSAUD, ROXANNE J",2018-02-13,2018-02-13,ALBANY,"LEGISLATIVE DUTIES",,,,,,35.38,,,,,,35.38