Check Date,Member Name,Begin Travel,End Travel,Destination,Purpose,Full Per Diem,Partial Per Diem,Personal Car Mileage,Tolls,Subway,Taxi Fare,Train Fare,Parking,Air_Fare,Travel Other,Conference,Total
2022-04-01,"ADDABBO JR, JOSEPH P",2022-03-13,2022-03-14,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,194.22,27.71,,,,,,,,473.93
2022-04-01,"BORRELLO, GEORGE M",2022-03-13,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,370.89,13.35,,,,,,,,819.24
2022-04-01,"CLEARE, CORDELL ",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,17.00,,,,,,269.00
2022-04-01,"COONEY, JEREMY A",2021-09-20,2021-09-24,"ALBANY","LEGISLATIVE DUTIES",466.00,55.00,620.48,30.03,,,,,,,,1171.51
2022-04-01,"GALLIVAN, PATRICK M",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,336.38,23.24,,,,,,,,611.62
2022-04-01,"GAUGHRAN, JAMES F",2022-03-13,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,222.30,23.83,,,,,,,,681.13
2022-04-01,"GIANARIS, MICHAEL N",2022-03-13,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,181.35,,,,,,,,,616.35
2022-04-01,"HARCKHAM, PETER B",2022-03-13,2022-03-15,"ALBANY","LEGISLAIVE DUTIES",366.00,69.00,162.63,,,,,,,,,597.63
2022-04-01,"JACKSON, ROBERT ",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,162.63,21.71,,,,,,,,436.34
2022-04-01,"KENNEDY, TIMOTHY M",2022-02-27,2022-03-03,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,167.31,12.18,,,,,,,,797.49
2022-04-01,"KENNEDY, TIMOTHY M",2022-03-06,2022-03-10,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,334.62,24.63,,,,,,,,1160.25
2022-04-01,"KENNEDY, TIMOTHY M",2022-03-13,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,167.31,12.18,,,,,,,,614.49
2022-04-01,"KRUEGER, ELIZABETH ",2022-01-10,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,175.50,,,,,,,,,610.50
2022-04-01,"KRUEGER, ELIZABETH ",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,175.50,,,,,,,,,610.50
2022-04-01,"KRUEGER, ELIZABETH ",2022-02-27,2022-03-04,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,175.50,,,,,,,,,976.50
2022-04-01,"KRUEGER, ELIZABETH ",2022-03-07,2022-03-10,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,175.50,,,,,,,,,793.50
2022-04-01,"LIU, JOHN C",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,175.50,36.00,,,,,,,,463.50
2022-04-01,"MANNION, JOHN W",2022-03-07,2022-03-10,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,168.48,12.04,,,,,,,,798.52
2022-04-01,"MATTERA, MARIO R",2022-03-07,2022-03-10,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,238.68,30.47,,,,,,,,887.15
2022-04-01,"MATTERA, MARIO R",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,238.68,30.47,,,,,,,,521.15
2022-04-01,"MAYER, SHELLEY B",2022-03-13,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,140.40,,,,,,,,,392.40
2022-04-01,"O'MARA, THOMAS F",2022-03-13,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,234.00,,,,,,,,,669.00
2022-04-01,"ORTT, ROBERT G",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,333.45,,,,,,,,,585.45
2022-04-01,"PALUMBO, ANTHONY H",2022-03-13,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,284.90,,,,,,,,,719.90
2022-04-01,"REICHLIN-MELNICK, ELIJAH A",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,152.10,,,,,,,,,404.10
2022-04-01,"SALAZAR, JULIA C",2022-03-07,2022-03-10,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,,45.00,,,,,663.00
2022-04-01,"SEPULVEDA, LUIS R",2022-03-13,2022-03-14,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,79.38,90.00,,,,,421.38
2022-04-01,"STAVISKY, TOBY ANN ",2022-03-13,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,201.24,31.46,,,,,,,,667.70
2022-04-01,"WEIK, ALEXIS ",2022-03-06,2022-03-08,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,230.49,38.70,,,,,,,,704.19
2022-04-01,"WEIK, ALEXIS ",2022-03-13,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,230.49,37.16,,,,,,,,702.65
2022-04-11,"HOYLMAN-SIGAL, BRAD M",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,20.00,128.00,,,,,766.00
2022-04-11,"STEWART-COUSINS, ANDREA A",2022-03-20,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,,,,,,,,,,801.00
2022-04-13,"ADDABBO JR, JOSEPH P",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,194.22,26.21,,,,,,,,838.43
2022-04-13,"BAILEY, JAMAAL T",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,175.50,,,,,,,,,427.50
2022-04-13,"BAILEY, JAMAAL T",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,175.50,,,,,,,,,793.50
2022-04-13,"BAILEY, JAMAAL T",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,175.50,,,,,,,,,793.50
2022-04-13,"BIAGGI, ALESSANDRA R",2022-03-24,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",,69.00,171.99,,,,,,,,,240.99
2022-04-13,"BORRELLO, GEORGE M",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,370.89,21.22,,,,,,,,1010.11
2022-04-13,"CLEARE, CORDELL ",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,18.00,,,,,,636.00
2022-04-13,"GALLIVAN, PATRICK M",2022-03-22,2022-03-23,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,336.38,22.87,,,,,,,,611.25
2022-04-13,"GAUGHRAN, JAMES F",2022-03-20,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,222.30,30.47,,,,,,,,1053.77
2022-04-13,"GIANARIS, MICHAEL N",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,181.35,,,,,,,,,799.35
2022-04-13,"HARCKHAM, PETER B",2022-03-20,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,162.63,,,,,,,,,963.63
2022-04-13,"HELMING, PAMELA A",2022-03-13,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,249.21,15.60,,,,,,,,699.81
2022-04-13,"HINCHEY, MICHELLE R",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,58.50,,,,,,,,,676.50
2022-04-13,"JACKSON, ROBERT ",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,162.63,23.71,,,,,,,,804.34
2022-04-13,"KAMINSKY, TODD D",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,201.24,30.53,,,,,,,,849.77
2022-04-13,"LIU, JOHN C",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,175.50,34.81,,,,,,,,828.31
2022-04-13,"MANNION, JOHN W",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,168.48,12.04,,,,,,,,432.52
2022-04-13,"MANNION, JOHN W",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,168.48,12.04,,,,,,,,798.52
2022-04-13,"MATTERA, MARIO R",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,238.68,30.47,,,,,,,,887.15
2022-04-13,"MAY, SUSAN RACHEL ",2022-01-09,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,170.82,12.04,,,,,,,,800.86
2022-04-13,"MAY, SUSAN RACHEL ",2022-01-17,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,170.82,12.04,,,,,,,,800.86
2022-04-13,"MAY, SUSAN RACHEL ",2022-01-23,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,170.82,11.78,,,,,,,,800.60
2022-04-13,"MAY, SUSAN RACHEL ",2022-01-30,2022-02-02,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,,64.00,,,,,682.00
2022-04-13,"MAY, SUSAN RACHEL ",2022-02-06,2022-02-09,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,170.82,12.04,,,,,,,,800.86
2022-04-13,"MAY, SUSAN RACHEL ",2022-02-13,2022-02-17,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,,,,,64.00,,,,,865.00
2022-04-13,"MAYER, SHELLEY B",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,140.40,,,,,,,,,758.40
2022-04-13,"MAYER, SHELLEY B",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,140.40,,,,,,,,,758.40
2022-04-13,"MYRIE, ZELLNOR Y",2022-03-20,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,,,,41.52,90.00,,,,,932.52
2022-04-13,"O'MARA, THOMAS F",2022-03-20,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,234.00,,,,,,,,,1035.00
2022-04-13,"OBERACKER JR, PETER ",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",183.00,207.00,95.36,,,,,,,,,485.36
2022-04-13,"ORTT, ROBERT G",2022-03-22,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,333.45,,,,,,,,,768.45
2022-04-13,"PALUMBO, ANTHONY H",2022-03-20,2022-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,284.90,,,,,,,,,902.90
2022-04-13,"RAMOS, JESSICA ",2022-03-07,2022-03-08,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,,45.00,,,,,297.00
2022-04-13,"RAMOS, JESSICA ",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,,45.00,,,,,297.00
2022-04-13,"RAMOS, JESSICA ",2022-03-21,2022-03-22,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,,130.00,,,,,382.00
2022-04-13,"REICHLIN-MELNICK, ELIJAH A",2022-03-21,2022-03-23,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,152.10,,,,,,,,,587.10
2022-04-13,"RITCHIE, PATRICIA A",2022-03-21,2022-03-23,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,257.40,7.60,,,,,,,,700.00
2022-04-13,"RIVERA, JOSE G",2022-03-20,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,167.31,,,,,,,,,968.31
2022-04-13,"SEPULVEDA, LUIS R",2022-03-20,2022-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,58.73,130.00,,,,,806.73
2022-04-13,"STAVISKY, TOBY ANN ",2022-03-21,2022-03-23,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,201.24,31.19,,,,,,,,667.43
2022-04-13,"STEC, DANIEL G",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",,138.00,63.18,,,,,,,,,201.18
2022-04-13,"STEC, DANIEL G",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",,276.00,63.18,,,,,,,,,339.18
2022-04-13,"THOMAS, KEVIN M",2022-01-05,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",,69.00,210.60,31.66,,,,,,,,311.26
2022-04-13,"THOMAS, KEVIN M",2022-01-26,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",,69.00,210.60,31.19,,,,,,,,310.79
2022-04-13,"THOMAS, KEVIN M",2022-02-28,2022-02-28,"ALBANY","LEGISLATIVE DUTIES",,69.00,210.60,40.24,,,,,,,,319.84
2022-04-13,"WEIK, ALEXIS ",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,230.49,25.74,,,,,,,,874.23
2022-04-18,"BOYLE, PHILIP M",2022-03-20,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,234.00,30.15,,,,,,,,1065.15
2022-04-18,"GRIFFO, JOSEPH A",2022-01-24,2022-01-31,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,,,,,,,252.00
2022-04-18,"GRIFFO, JOSEPH A",2022-02-01,2022-02-16,"ALBANY","LEGISLATIVE DUTIES",,276.00,,,,,,,,,,276.00
2022-04-18,"SAVINO, DIANE J",2022-03-20,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,195.98,42.19,,,,,,,,1039.17
2022-04-18,"SAVINO, DIANE J",2022-03-27,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,195.98,30.14,,,,,,,,1027.12
2022-04-18,"STEWART-COUSINS, ANDREA A",2022-03-27,2022-04-01,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,,,,,,,,,,984.00
2022-04-20,"BORRELLO, GEORGE M",2022-03-27,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,370.89,21.91,,,,,,,,1193.80
2022-04-20,"CLEARE, CORDELL ",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,,,,,,,618.00
2022-04-20,"GALLIVAN, PATRICK M",2022-03-28,2022-03-29,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,336.38,16.04,,,,,,,,604.42
2022-04-20,"GAUGHRAN, JAMES F",2022-03-27,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,222.30,30.00,,,,,,,,1053.30
2022-04-20,"GIANARIS, MICHAEL N",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,181.35,,,,,,,,,799.35
2022-04-20,"GOUNARDES, ANDREW S",2022-01-10,2022-01-11,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,194.81,43.60,,,,,,,,490.41
2022-04-20,"GOUNARDES, ANDREW S",2022-01-18,2022-01-19,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,194.81,50.13,,,,,,,,496.94
2022-04-20,"GOUNARDES, ANDREW S",2022-02-07,2022-02-08,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,194.81,43.47,,,,,,,,490.28
2022-04-20,"HARCKHAM, PETER B",2022-03-27,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,162.63,,,,,,,,,963.63
2022-04-20,"HELMING, PAMELA A",2022-03-20,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,249.21,17.37,,,,,,,,1067.58
2022-04-20,"HINCHEY, MICHELLE R",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,58.50,,,,,,,,,676.50
2022-04-20,"JACKSON, ROBERT ",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,162.63,23.71,,,,,,,,804.34
2022-04-20,"KAMINSKY, TODD D",2022-03-28,2022-03-29,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,201.24,30.53,,,,,,,,483.77
2022-04-20,"KAPLAN, ANNA M",2022-02-28,2022-03-02,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,194.22,31.19,,,,,,,,660.41
2022-04-20,"KAPLAN, ANNA M",2022-03-07,2022-03-09,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,194.22,25.40,,,,,,,,654.62
2022-04-20,"KAPLAN, ANNA M",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,194.22,31.19,,,,,,,,477.41
2022-04-20,"KAPLAN, ANNA M",2022-03-21,2022-03-22,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,194.22,37.19,,,,,,,,483.41
2022-04-20,"KAPLAN, ANNA M",2022-03-24,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",,69.00,,,,,,,,,,69.00
2022-04-20,"KAPLAN, ANNA M",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,194.22,36.00,,,,,,,,848.22
2022-04-20,"KENNEDY, TIMOTHY M",2022-03-20,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,334.62,24.63,,,,,,,,1160.25
2022-04-20,"LIU, JOHN C",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,175.50,31.19,,,,,,,,824.69
2022-04-20,"MARTUCCI, MICHAEL R",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,,133.38,6.61,,,,,,,,322.99
2022-04-20,"MARTUCCI, MICHAEL R",2022-03-22,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",,,133.38,7.32,,,,,,,,140.70
2022-04-20,"MARTUCCI, MICHAEL R",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",366.00,,133.38,7.32,,,,,,,,506.70
2022-04-20,"MATTERA, MARIO R",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,238.68,30.47,,,,,,,,887.15
2022-04-20,"MYRIE, ZELLNOR Y",2022-03-27,2022-04-01,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,,,,35.76,121.00,,,,,1140.76
2022-04-20,"O'MARA, THOMAS F",2022-03-27,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,234.00,,,,,,,,,1035.00
2022-04-20,"OBERACKER JR, PETER ",2022-03-30,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,95.36,,,,,,,,,347.36
2022-04-20,"PALUMBO, ANTHONY H",2022-03-27,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,284.90,,,,,,,,,1085.90
2022-04-20,"RATH III, EDWARD A",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,339.30,24.81,,,,,,,,616.11
2022-04-20,"RATH III, EDWARD A",2022-01-30,2022-02-03,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,339.30,24.35,,,,,,,,1164.65
2022-04-20,"RATH III, EDWARD A",2022-02-15,2022-02-17,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,339.30,24.62,,,,,,,,798.92
2022-04-20,"RATH III, EDWARD A",2022-03-06,2022-03-09,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,339.30,27.55,,,,,,,,984.85
2022-04-20,"RATH III, EDWARD A",2022-03-13,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,339.30,24.35,,,,,,,,798.65
2022-04-20,"REICHLIN-MELNICK, ELIJAH A",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,152.10,,,,,,,,,770.10
2022-04-20,"RIVERA, JOSE G",2022-03-27,2022-04-01,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,167.31,,,,,,,,,1151.31
2022-04-20,"SANDERS JR, JAMES ",2022-02-27,2022-03-03,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,202.41,30.00,,,,,,,,1033.41
2022-04-20,"SANDERS JR, JAMES ",2022-03-06,2022-03-09,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,202.41,31.50,,,,,,,,851.91
2022-04-20,"SANDERS JR, JAMES ",2022-03-13,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,202.41,31.81,,,,,,,,669.22
2022-04-20,"SANDERS JR, JAMES ",2022-03-22,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,202.41,30.00,,,,,,,,667.41
2022-04-20,"STAVISKY, TOBY ANN ",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,201.24,31.19,,,,,,,,850.43
2022-04-20,"WEIK, ALEXIS ",2022-03-27,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,230.49,38.70,,,,,,,,1070.19
2022-04-22,"ADDABBO JR, JOSEPH P",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,194.22,26.75,,,,,,,,838.97
2022-04-25,"BOYLE, PHILIP M",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,234.00,30.15,,,,,,,,882.15
2022-04-27,"AKSHAR II, FREDERICK J",2022-03-01,2022-03-01,"ALBANY","LEGISLATIVE DUTIES",,69.00,140.40,,,,,,,,,209.40
2022-04-27,"AKSHAR II, FREDERICK J",2022-03-14,2022-03-14,"ALBANY","LEGISLATIVE DUTIES",,69.00,140.40,,,,,,,,,209.40
2022-04-27,"AKSHAR II, FREDERICK J",2022-03-22,2022-03-22,"ALBANY","LEGISLATIVE DUTIES",,69.00,140.40,,,,,,,,,209.40
2022-04-27,"AKSHAR II, FREDERICK J",2022-03-29,2022-03-30,"ALBANY","LEGISLATIVE DUTIES",,138.00,140.40,,,,,,,,,278.40
2022-04-27,"AKSHAR II, FREDERICK J",2022-04-07,2022-04-08,"ALBANY","LEGISLATIVE DUTIES",,138.00,140.40,,,,,,,,,278.40
2022-04-27,"BIAGGI, ALESSANDRA R",2022-04-08,2022-04-08,"ALBANY","LEGISLATIVE DUTIES",,69.00,171.99,,,,,,,,,240.99
2022-04-27,"BORRELLO, GEORGE M",2022-04-03,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,370.89,26.70,,,,,,,,1381.59
2022-04-27,"BRISPORT, JABARI S",2022-01-30,2022-02-03,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,90.68,11.53,,,,,,,,903.21
2022-04-27,"BRISPORT, JABARI S",2022-02-07,2022-02-10,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,90.68,18.73,,,,,,,,727.41
2022-04-27,"BRISPORT, JABARI S",2022-02-13,2022-02-17,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,181.35,34.81,,,,,,,,1017.16
2022-04-27,"COONEY, JEREMY A",2022-02-27,2022-03-03,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,265.59,18.43,,,,,,,,1085.02
2022-04-27,"COONEY, JEREMY A",2022-03-07,2022-03-10,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,265.59,18.16,,,,,,,,901.75
2022-04-27,"COONEY, JEREMY A",2022-03-14,2022-03-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,265.59,18.43,,,,,,,,536.02
2022-04-27,"COONEY, JEREMY A",2022-03-21,2022-03-23,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,265.59,18.43,,,,,,,,719.02
2022-04-27,"GAUGHRAN, JAMES F",2022-04-03,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",1098.00,69.00,222.30,31.19,,,,,,,,1420.49
2022-04-27,"GIANARIS, MICHAEL N",2022-04-04,2022-04-08,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,181.35,,,,,,,,,982.35
2022-04-27,"HARCKHAM, PETER B",2022-04-03,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",1098.00,69.00,162.63,,,,,,,,,1329.63
2022-04-27,"HELMING, PAMELA A",2022-03-27,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,249.21,16.89,,,,,,,,1067.10
2022-04-27,"KENNEDY, TIMOTHY M",2022-03-27,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,334.62,25.23,,,,,,,,1160.85
2022-04-27,"LIU, JOHN C",2022-04-04,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,175.50,36.00,,,,,,,,1195.50
2022-04-27,"MANNION, JOHN W",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,168.48,12.04,,,,,,,,798.52
2022-04-27,"MATTERA, MARIO R",2022-04-04,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,238.68,30.47,,,,,,,,1253.15
2022-04-27,"MYRIE, ZELLNOR Y",2022-04-03,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",1098.00,69.00,,,,9.05,64.00,,,,,1240.05
2022-04-27,"O'MARA, THOMAS F",2022-04-03,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",1098.00,69.00,234.00,,,,,,,,,1401.00
2022-04-27,"ORTT, ROBERT G",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,333.45,,,,,,,,,951.45
2022-04-27,"ORTT, ROBERT G",2022-04-04,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,333.45,,,,,,,,,1317.45
2022-04-27,"RATH III, EDWARD A",2022-03-21,2022-03-24,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,339.30,21.50,,,,,,,,978.80
2022-04-27,"REICHLIN-MELNICK, ELIJAH A",2022-04-04,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,152.10,,,,,,,,,1136.10
2022-04-27,"RITCHIE, PATRICIA A",2022-03-28,2022-03-30,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,257.40,7.60,,,,,,,,700.00
2022-04-27,"RITCHIE, PATRICIA A",2022-04-04,2022-04-08,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,257.40,7.60,,,,,,,,1066.00
2022-04-27,"SALAZAR, JULIA C",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",366.00,138.00,,,,,85.50,,,,,589.50
2022-04-27,"STEC, DANIEL G",2022-04-04,2022-04-08,"ALBANY","LEGISLATIVE DUTIES",183.00,207.00,63.18,,,,,,,,,453.18
2022-05-02,"BOYLE, PHILIP M",2022-04-03,2022-04-07,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,234.00,23.99,,,,,,,,1058.99
2022-05-02,"STEWART-COUSINS, ANDREA A",2022-04-03,2022-04-10,"ALBANY","LEGISLATIVE DUTIES",1281.00,69.00,,,,,,,,,,1350.00
2022-05-04,"ADDABBO JR, JOSEPH P",2022-04-04,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,194.22,26.21,,,,,,,,1204.43
2022-05-04,"BAILEY, JAMAAL T",2022-04-04,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,175.50,,,,,,,,,1159.50
2022-05-04,"GOUNARDES, ANDREW S",2022-02-16,2022-02-17,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,194.81,43.46,,,,,,,,490.27
2022-05-04,"GOUNARDES, ANDREW S",2022-02-28,2022-03-01,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,194.81,43.47,,,,,,,,490.28
2022-05-04,"GOUNARDES, ANDREW S",2022-03-21,2022-03-23,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,194.81,50.12,,,,,,,,679.93
2022-05-04,"GOUNARDES, ANDREW S",2022-03-28,2022-03-30,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,194.81,13.10,,,,,,,,642.91
2022-05-04,"GOUNARDES, ANDREW S",2022-04-07,2022-04-08,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,194.81,45.42,,,,,,,,492.23
2022-05-04,"HELMING, PAMELA A",2022-04-03,2022-04-08,"ALBANY","LEGISLATIVE DUTIES",732.00,138.00,249.21,16.86,,,,,,,,1136.07
2022-05-04,"JACKSON, ROBERT ",2022-04-04,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,162.63,23.71,,,,,,,,1170.34
2022-05-04,"KENNEDY, TIMOTHY M",2022-04-03,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",,,167.31,12.18,,,,,,,,179.49
2022-05-04,"MANNION, JOHN W",2022-04-04,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,168.48,12.04,,,,,,,,1164.52
2022-05-04,"OBERACKER JR, PETER ",2022-04-05,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",549.00,138.00,95.36,,,,,,,,,782.36
2022-05-04,"PALUMBO, ANTHONY H",2022-04-04,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,284.90,,,,,,,,,1268.90
2022-05-04,"PARKER, KEVIN S",2022-03-28,2022-04-01,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,198.90,,,,,,,,,999.90
2022-05-04,"RAMOS, JESSICA ",2022-04-04,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,,,,,45.00,,,,,1029.00
2022-05-04,"RATH III, EDWARD A",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,339.30,24.35,,,,,,,,981.65
2022-05-04,"RATH III, EDWARD A",2022-04-03,2022-04-08,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,339.30,22.90,,,,,,,,1346.20
2022-05-04,"STAVISKY, TOBY ANN ",2022-04-04,2022-04-07,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,201.24,31.19,,,,,,,,850.43
2022-05-04,"STEC, DANIEL G",2022-03-28,2022-03-31,"ALBANY","LEGISLATIVE DUTIES",,276.00,63.18,,,,,,,,,339.18
2022-05-09,"HOYLMAN-SIGAL, BRAD M",2022-04-06,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,20.46,149.00,,,,,787.46
2022-05-09,"HOYLMAN-SIGAL, BRAD M",2022-04-25,2022-04-27,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,25.30,109.00,,,,,569.30
2022-05-09,"STEWART-COUSINS, ANDREA A",2022-04-24,2022-04-27,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,,,,,,,618.00
2022-05-10,"CLEARE, CORDELL ",2022-04-04,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,,,,,,,,,,984.00
2022-05-10,"HINCHEY, MICHELLE R",2022-04-04,2022-04-09,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,58.50,,,,,,,,,1042.50
2022-05-11,"ADDABBO JR, JOSEPH P",2022-04-25,2022-04-27,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,194.22,26.21,,,,,,,,655.43
2022-05-11,"BAILEY, JAMAAL T",2022-04-25,2022-04-27,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,175.50,,,,,,,,,610.50
2022-05-11,"CLEARE, CORDELL ",2022-04-25,2022-04-27,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,,,,,,435.00
2022-05-11,"GAUGHRAN, JAMES F",2022-04-24,2022-04-27,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,222.30,17.55,,,,,,,,857.85
2022-05-11,"HARCKHAM, PETER B",2022-04-24,2022-04-27,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,162.63,,,,,,,,,780.63
2022-05-11,"HINCHEY, MICHELLE R",2022-04-25,2022-04-27,"ALBANY","LEGISLATIVE DUTIES",183.00,138.00,58.50,,,,,,,,,379.50
2022-05-11,"LIU, JOHN C",2022-04-25,2022-04-27,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,175.50,31.19,,,,,,,,641.69
2022-05-11,"MARTUCCI, MICHAEL R",2022-04-04,2022-04-08,"ALBANY","LEGISLATIVE DUTIES",366.00,,133.38,7.32,,,,,,,,506.70
2022-05-11,"MAYER, SHELLEY B",2022-04-04,2022-04-08,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,140.40,,,,,,,,,941.40